target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MI-06,12828,,168433317,COC1=CC=C(OCC(=O)N2C[C@H]3[C@@H]([C@H]2C(=O)N[C@@H](C[C@@H]4CCNC4=O)C=O)C3(C)C)C=C1OC,"InChI=1S/C25H33N3O7/c1-25(2)17-11-28(20(30)13-35-16-5-6-18(33-3)19(10-16)34-4)22(21(17)25)24(32)27-15(12-29)9-14-7-8-26-23(14)31/h5-6,10,12,14-15,17,21-22H,7-9,11,13H2,1-4H3,(H,26,31)(H,27,32)/t14-,15-,17-,21-,22-/m0/s1",XWPVHYBRIIHPSA-MQGCXBLESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.84,,IC50,,14.5,,=,,,,33602867,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 15m [PMID: 34242027],12829,,156023321,COC1=C2C=C(NC2=CC=C1)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](C[C@@H]3CCCNC3=O)C(=O)COC(=O)C4=C(C)N=C(C)C=C4C(F)(F)F,"InChI=1S/C34H40F3N5O7/c1-17(2)12-25(42-32(46)26-15-21-23(40-26)9-6-10-28(21)48-5)31(45)41-24(14-20-8-7-11-38-30(20)44)27(43)16-49-33(47)29-19(4)39-18(3)13-22(29)34(35,36)37/h6,9-10,13,15,17,20,24-25,40H,7-8,11-12,14,16H2,1-5H3,(H,38,44)(H,41,45)(H,42,46)/t20-,24-,25-/m0/s1",ZOSDANWQBTXOLM-OPXMRZJTSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,34242027,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,UAWJ248,12830,,168323295,CC(C)C[C@H](NC(=O)OC1=CC=CC=C1)C(=O)N[C@@H](CC(C)C)C(=O)N[C@@H](C[C@@H]2CCNC2=O)C(=O)C(=O)NC3CC3,"InChI=1S/C30H43N5O7/c1-17(2)14-23(34-28(39)24(15-18(3)4)35-30(41)42-21-8-6-5-7-9-21)27(38)33-22(16-19-12-13-31-26(19)37)25(36)29(40)32-20-10-11-20/h5-9,17-20,22-24H,10-16H2,1-4H3,(H,31,37)(H,32,40)(H,33,38)(H,34,39)(H,35,41)/t19-,22-,23-,24-/m0/s1",COHKXTNMOWXZEZ-HCUBDLJJSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.92,,IC50,,12.0,,=,,,,33158912,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,3CL protease (Mpro) inhibitor M3,12831,,74600074,N=C(NN=CC1=CC=NC=C1)C2=NON=C2NCNC3=NON=C3C(=N)NN=CC4=CC=NC=C4,"InChI=1S/C19H18N14O2/c20-16(28-26-9-12-1-5-22-6-2-12)14-18(32-34-30-14)24-11-25-19-15(31-35-33-19)17(21)29-27-10-13-3-7-23-8-4-13/h1-10H,11H2,(H2,20,28)(H2,21,29)(H,24,32)(H,25,33)",RKERUHFQUMGLTH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,,,,34445763,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 21 [PMID: 33786375],12832,,155803731,ClC1=CC(OCC2=CC=CC=C2Cl)=CC(=C1)C3=CC(=CN(C3=O)C4=CN=CC=C4)C5=CNC(=O)NC5=O,"InChI=1S/C27H18Cl2N4O4/c28-19-8-17(9-21(11-19)37-15-16-4-1-2-6-24(16)29)22-10-18(23-13-31-27(36)32-25(23)34)14-33(26(22)35)20-5-3-7-30-12-20/h1-14H,15H2,(H2,31,32,34,36)",NFXZAFCZOMISJH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.72,,IC50,,19.0,,=,,,,33786375,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 23 [PMID: 33786375],12833,,155926655,FC1=C(Cl)C=C(C=C1OCC2=CC=CC=C2Cl)C3=CC(=CN(C3=O)C4=CN=CC=C4)C5=CNC(=O)NC5=O,"InChI=1S/C27H17Cl2FN4O4/c28-21-6-2-1-4-15(21)14-38-23-10-16(9-22(29)24(23)30)19-8-17(20-12-32-27(37)33-25(20)35)13-34(26(19)36)18-5-3-7-31-11-18/h1-13H,14H2,(H2,32,33,35,37)",FBYZCSUBKCAJAK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.62,,IC50,,24.0,,=,,,,33786375,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 17 [PMID: 34408808],12834,,164623015,CN1C=C(C(=O)NC1=O)C2=CN(C(=O)C(=C2)C3=CC(Cl)=CC(OCCC(F)(F)F)=C3)C4=CN=CC=C4,"InChI=1S/C24H18ClF3N4O4/c1-31-13-20(21(33)30-23(31)35)15-9-19(22(34)32(12-15)17-3-2-5-29-11-17)14-7-16(25)10-18(8-14)36-6-4-24(26,27)28/h2-3,5,7-13H,4,6H2,1H3,(H,30,33,35)",UJBVSKKPZZUOLN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.23,,IC50,,59.0,,=,,,,34408808,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 16 [PMID: 34408808],12835,,164621134,CN1C=C(C(=O)NC1=O)C2=CN(C(=O)C(=C2)C3=CC(Cl)=CC(OCC4CC4)=C3)C5=CN=CC=C5,"InChI=1S/C25H21ClN4O4/c1-29-13-22(23(31)28-25(29)33)17-9-21(24(32)30(12-17)19-3-2-6-27-11-19)16-7-18(26)10-20(8-16)34-14-15-4-5-15/h2-3,6-13,15H,4-5,14H2,1H3,(H,28,31,33)",WQPXNFAUKKEFHC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.21,,IC50,,61.0,,=,,,,34408808,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 21 [PMID: 34347470],12836,,156026027,O=C(CN1N=NC2=CC=CC=C12)N(CC3=CSC=C3)C4=CC=C(C=C4)C5=CNC=N5,"InChI=1S/C22H18N6OS/c29-22(13-28-21-4-2-1-3-19(21)25-26-28)27(12-16-9-10-30-14-16)18-7-5-17(6-8-18)20-11-23-15-24-20/h1-11,14-15H,12-13H2,(H,23,24)",XZJQABWECIWHRU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.2,,IC50,,63.0,,=,,,,34347470,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 40 [PMID: 34347470],12837,,156027236,ClC1=CC=CC(CN(C(=O)CN2N=NC3=CC=CC=C23)C4=CC=C(C=N4)C5=CNN=C5)=C1,"InChI=1S/C23H18ClN7O/c24-19-5-3-4-16(10-19)14-30(22-9-8-17(11-25-22)18-12-26-27-13-18)23(32)15-31-21-7-2-1-6-20(21)28-29-31/h1-13H,14-15H2,(H,26,27)",GITOTVPGLSPTSF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,171.0,,=,,,,34347470,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 19 [PMID: 34347470],12838,,156026026,O=C(CN1N=NC2=CC=CC=C12)N(CC3=CSC=C3)C4=CC=C(C=C4)C5=CNN=C5,"InChI=1S/C22H18N6OS/c29-22(14-28-21-4-2-1-3-20(21)25-26-28)27(13-16-9-10-30-15-16)19-7-5-17(6-8-19)18-11-23-24-12-18/h1-12,15H,13-14H2,(H,23,24)",PYVQFTGANJRGEP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.97,,IC50,,106.0,,=,,,,34347470,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 13 [PMID: 33984473],12839,,4051932,OC1=CC=CC=C1C=NNC(=N)C2=NON=C2NCNC3=NON=C3C(=N)NN=CC4=CC=CC=C4O,"InChI=1S/C21H20N12O4/c22-18(28-26-9-12-5-1-3-7-14(12)34)16-20(32-36-30-16)24-11-25-21-17(31-37-33-21)19(23)29-27-10-13-6-2-4-8-15(13)35/h1-10,34-35H,11H2,(H2,22,28)(H2,23,29)(H,24,32)(H,25,33)",NDDNJOIBDROFPF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.96,,IC50,,110.0,,=,,,,33984473,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 14 [PMID: 33786375],12840,,155803730,ClC1=CC(OCC2=CC=CC=C2)=CC(=C1)C3=CC(=CN(C3=O)C4=CN=CC=C4)C5=CNC(=O)NC5=O,"InChI=1S/C27H19ClN4O4/c28-20-9-18(10-22(12-20)36-16-17-5-2-1-3-6-17)23-11-19(24-14-30-27(35)31-25(24)33)15-32(26(23)34)21-7-4-8-29-13-21/h1-15H,16H2,(H2,30,31,33,35)",IVPUTCRGJCQUQU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.89,,IC50,,129.0,,=,,,,33786375,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,compound 15 [PMID: 34438124],12841,,10922309,COC1=CC=CC2=C1C(=O)C(=CC2=O)C(C)=O,"InChI=1S/C13H10O4/c1-7(14)9-6-10(15)8-4-3-5-11(17-2)12(8)13(9)16/h3-6H,1-2H3",QASXCIRROULNNX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.14,,IC50,,72.0,,=,,,,34438124,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,Jun10541R,12864,,169422739,C1(=CC=C(C=C1)N(C(CC#N)=O)[C@H](C(N[C@@H](C)C2=CC=CC=C2)=O)C=3C=NC=CC3)C4=CC=CC=C4,"InChI=1S/C30H26N4O2/c1-22(23-9-4-2-5-10-23)33-30(36)29(26-13-8-20-32-21-26)34(28(35)18-19-31)27-16-14-25(15-17-27)24-11-6-3-7-12-24/h2-17,20-22,29H,18H2,1H3,(H,33,36)/t22-,29-/m0/s1",SQGCCBUMOFAKRU-ZTOMLWHTSA-N,Inhibitor,Inhibition,,,,,pKi,,6.46,,Ki,,345.3,,=,,,,37482021,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MPI60,12891,,168510422,O=C(N1CC2(CCCC2)CC1C(N[C@H](C([H])=O)C[C@@H]3CCNC3=O)=O)OCC4=CC=CC=C4,"InChI=1S/C24H31N3O5/c28-14-19(12-18-8-11-25-21(18)29)26-22(30)20-13-24(9-4-5-10-24)16-27(20)23(31)32-15-17-6-2-1-3-7-17/h1-3,6-7,14,18-20H,4-5,8-13,15-16H2,(H,25,29)(H,26,30)/t18-,19-,20?/m0/s1",OYFTZDRWXGWCFB-NFBCFJMWSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,Inhibition og Mpro in a biochemical enzyme activity assay,,,37561993,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,PF-07817883,12897,,163362000,COC(=O)N[C@H](C(=O)N1C[C@@H](C[C@H]1C(=O)N[C@@H](C[C@@H]2CCNC2=O)C#N)C(F)(F)F)C(C)(C)C,"InChI=1S/C21H30F3N5O5/c1-20(2,3)15(28-19(33)34-4)18(32)29-10-12(21(22,23)24)8-14(29)17(31)27-13(9-25)7-11-5-6-26-16(11)30/h11-15H,5-8,10H2,1-4H3,(H,26,30)(H,27,31)(H,28,33)/t11-,12+,13-,14-,15+/m0/s1",WGNWEPPRWQKSKI-AIEDFZFUSA-N,Inhibitor,Inhibition,,,,,pKi,,8.52,,Ki,,3.0,,=,,,,,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,pomotrelvir,12958,,162396309,C1C[C@H](C(=O)NC1)C[C@@H](C#N)NC(=O)[C@H](CC2CC2)NC(=O)C3=CC4=C(N3)C(=CC=C4)Cl,"InChI=1S/C23H26ClN5O3/c24-17-5-1-3-14-11-19(28-20(14)17)23(32)29-18(9-13-6-7-13)22(31)27-16(12-25)10-15-4-2-8-26-21(15)30/h1,3,5,11,13,15-16,18,28H,2,4,6-10H2,(H,26,30)(H,27,31)(H,29,32)/t15-,16-,18-/m0/s1",BNMFQWUHWYJTRI-BQFCYCMXSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.62,,IC50,,24.0,,=,,,,37800975,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,pomotrelvir,12958,,162396309,C1C[C@H](C(=O)NC1)C[C@@H](C#N)NC(=O)[C@H](CC2CC2)NC(=O)C3=CC4=C(N3)C(=CC=C4)Cl,"InChI=1S/C23H26ClN5O3/c24-17-5-1-3-14-11-19(28-20(14)17)23(32)29-18(9-13-6-7-13)22(31)27-16(12-25)10-15-4-2-8-26-21(15)30/h1,3,5,11,13,15-16,18,28H,2,4,6-10H2,(H,26,30)(H,27,31)(H,29,32)/t15-,16-,18-/m0/s1",BNMFQWUHWYJTRI-BQFCYCMXSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.35,,IC50,,45.0,,=,,,,37800975,
CoV 3C-like (main) protease,3111,,MERS-CoV,pomotrelvir,12958,,162396309,C1C[C@H](C(=O)NC1)C[C@@H](C#N)NC(=O)[C@H](CC2CC2)NC(=O)C3=CC4=C(N3)C(=CC=C4)Cl,"InChI=1S/C23H26ClN5O3/c24-17-5-1-3-14-11-19(28-20(14)17)23(32)29-18(9-13-6-7-13)22(31)27-16(12-25)10-15-4-2-8-26-21(15)30/h1,3,5,11,13,15-16,18,28H,2,4,6-10H2,(H,26,30)(H,27,31)(H,29,32)/t15-,16-,18-/m0/s1",BNMFQWUHWYJTRI-BQFCYCMXSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.42,,IC50,,379.0,,=,,,,37800975,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,pomotrelvir,12958,,162396309,C1C[C@H](C(=O)NC1)C[C@@H](C#N)NC(=O)[C@H](CC2CC2)NC(=O)C3=CC4=C(N3)C(=CC=C4)Cl,"InChI=1S/C23H26ClN5O3/c24-17-5-1-3-14-11-19(28-20(14)17)23(32)29-18(9-13-6-7-13)22(31)27-16(12-25)10-15-4-2-8-26-21(15)30/h1,3,5,11,13,15-16,18,28H,2,4,6-10H2,(H,26,30)(H,27,31)(H,29,32)/t15-,16-,18-/m0/s1",BNMFQWUHWYJTRI-BQFCYCMXSA-N,Inhibitor,Inhibition,,,,,pKi,,8.57,,Ki,,2.7,,=,,,,37800975,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MAT-POS-e194df51-1,13003,,156906151,ClC1=CC2=C(CN(C[C@H]2C(=O)NC3=C4C=CC=CC4=CN=C3)S(=O)(=O)CC5(CC5)C#N)C=C1,"InChI=1S/C24H21ClN4O3S/c25-18-6-5-17-12-29(33(31,32)15-24(14-26)7-8-24)13-21(20(17)9-18)23(30)28-22-11-27-10-16-3-1-2-4-19(16)22/h1-6,9-11,21H,7-8,12-13,15H2,(H,28,30)/t21-/m1/s1",YAYDSAMHSQCKIM-OAQYLSRUSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.43,,IC50,,37.0,,=,Enzyme inhibition assay,,,37943932,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,withaferin A,13097,,265237,CC1=C(C(=O)O[C@H](C1)[C@@H](C)[C@H]2CC[C@@H]3[C@@]2(CC[C@H]4[C@H]3C[C@@H]5[C@]6([C@@]4(C(=O)C=C[C@@H]6O)C)O5)C)CO,"InChI=1S/C28H38O6/c1-14-11-21(33-25(32)17(14)13-29)15(2)18-5-6-19-16-12-24-28(34-24)23(31)8-7-22(30)27(28,4)20(16)9-10-26(18,19)3/h7-8,15-16,18-21,23-24,29,31H,5-6,9-13H2,1-4H3/t15-,16-,18+,19-,20-,21+,23-,24+,26+,27-,28+/m0/s1",DBRXOUCRJQVYJQ-CKNDUULBSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.27,,IC50,,540.0,,=,,,,36098617,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,withanone,13098,,21679027,CC1=C(C(=O)O[C@H](C1)[C@@H](C)[C@]2(CC[C@@H]3[C@@]2(CC[C@H]4[C@H]3[C@H]5[C@H](O5)[C@@]6([C@@]4(C(=O)C=CC6)C)O)C)O)C,"InChI=1S/C28H38O6/c1-14-13-19(33-24(30)15(14)2)16(3)27(31)12-9-17-21-18(8-11-25(17,27)4)26(5)20(29)7-6-10-28(26,32)23-22(21)34-23/h6-7,16-19,21-23,31-32H,8-13H2,1-5H3/t16-,17+,18+,19-,21+,22+,23+,25+,26+,27+,28+/m1/s1",FAZIYUIDUNHZRG-PCTWTJKKSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.74,,IC50,,1800.0,,=,,,,36098617,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,CMX990,13169,,166170518,CC(C)C[C@@H](O)C(=O)N1CC2(CC2)C[C@H]1C(=O)N[C@@H](C[C@@H]3CCNC3=O)C(=O)COC(F)(F)F,"InChI=1S/C22H32F3N3O6/c1-12(2)7-16(29)20(33)28-11-21(4-5-21)9-15(28)19(32)27-14(8-13-3-6-26-18(13)31)17(30)10-34-22(23,24)25/h12-16,29H,3-11H2,1-2H3,(H,26,31)(H,27,32)/t13-,14-,15-,16+/m0/s1",LTCAMZPTBRHGIT-YHUYYLMFSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.63,,IC50,,23.4,,=,,,,38335279,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,MK-7845,13173,,168976112,N1(C(=O)[C@@H](NC(=O)OC)C(C)(C)C)[C@H](C(=O)N[C@H](C(C(=O)NC)=O)CCC(F)(F)C)[C@@H]2[C@@H](CCC2)C1,"InChI=1S/C24H38F2N4O6/c1-23(2,3)18(29-22(35)36-6)21(34)30-12-13-8-7-9-14(13)16(30)19(32)28-15(10-11-24(4,25)26)17(31)20(33)27-5/h13-16,18H,7-12H2,1-6H3,(H,27,33)(H,28,32)(H,29,35)/t13-,14-,15-,16-,18+/m0/s1",DAVWSCGJIBGBHZ-IQWQSGHPSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.06,,IC50,,8.7,,=,,,,38365209,
CoV 3C-like (main) protease,3111,,SARS-CoV-2,imocitrelvir,13223,,5280053,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC#C)N2C=CC=C(C2=O)NC(=O)C3=NOC(=C3)C,"InChI=1S/C26H29N5O7/c1-4-7-21(31-13-6-8-19(26(31)36)29-24(34)20-14-16(3)38-30-20)25(35)28-18(9-10-22(32)37-5-2)15-17-11-12-27-23(17)33/h1,6,8-10,13-14,17-18,21H,5,7,11-12,15H2,2-3H3,(H,27,33)(H,28,35)(H,29,34)/b10-9+/t17-,18+,21-/m0/s1",QCUZOJBYWQPLIN-BNMFZAHFSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.33,,IC50,,47000.0,,=,,,,36336176,
CoV 3C-like (main) protease,3111,P0C6U8,SARS-CoV,imocitrelvir,13223,,5280053,CCOC(=O)/C=C/[C@H](C[C@@H]1CCNC1=O)NC(=O)[C@H](CC#C)N2C=CC=C(C2=O)NC(=O)C3=NOC(=C3)C,"InChI=1S/C26H29N5O7/c1-4-7-21(31-13-6-8-19(26(31)36)29-24(34)20-14-16(3)38-30-20)25(35)28-18(9-10-22(32)37-5-2)15-17-11-12-27-23(17)33/h1,6,8-10,13-14,17-18,21H,5,7,11-12,15H2,2-3H3,(H,27,33)(H,28,35)(H,29,34)/b10-9+/t17-,18+,21-/m0/s1",QCUZOJBYWQPLIN-BNMFZAHFSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.54,,IC50,,29000.0,,=,,,,36336176,
