target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pIC50,,7.4,,IC50,,40.0,,=,in vitro inhibition of HMG-CoA reductase,,,19502059,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pIC50,,7.0,,IC50,,110.0,,=,in vitro inhibition of HMG-CoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,3989819,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pIC50,,6.0,,IC50,,1000.0,,=,in vitro inhibition of  HMG-CoA reductase,,,3989819,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pIC50,,5.94,,IC50,,1150.0,,=,in vitro inhibition of HMG-CoA reductase,,,,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pKi,,9.0,,Ki,,1.0,,=,<i>in vitro</i> inhibition of  HMG-CoA reductase,,,3981532,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,mevastatin,3031,,64715,CC[C@@H](C(=O)O[C@H]1CCC=C2[C@H]1[C@@H](CC[C@@H]1C[C@@H](O)CC(=O)O1)[C@H](C=C2)C)C,"InChI=1S/C23H34O5/c1-4-14(2)23(26)28-20-7-5-6-16-9-8-15(3)19(22(16)20)11-10-18-12-17(24)13-21(25)27-18/h6,8-9,14-15,17-20,22,24H,4-5,7,10-13H2,1-3H3/t14-,15-,17+,18+,19-,20-,22-/m0/s1",AJLFOPYRIVGYMJ-INTXDZFKSA-N,Inhibitor,Competitive,,,,,pKi,,8.85,,Ki,,1.4,,=,,,,3656359,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,pitavastatin,3035,,5282452,O[C@H](C[C@@H](/C=C/c1c(nc2c(c1c1ccc(cc1)F)cccc2)C1CC1)O)CC(=O)O,"InChI=1S/C25H24FNO4/c26-17-9-7-15(8-10-17)24-20-3-1-2-4-22(20)27-25(16-5-6-16)21(24)12-11-18(28)13-19(29)14-23(30)31/h1-4,7-12,16,18-19,28-29H,5-6,13-14H2,(H,30,31)/b12-11+/t18-,19-/m1/s1",VGYFMXBACGZSIL-MCBHFWOFSA-N,Inhibitor,Inhibition,,,,,pKi,,5.05,,Ki,,8900.0,,=,Note this assay used the pitavastatin calcium salt.,,,19879766,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,dalvastatin,3036,,6436002,O[C@@H]1CC(=O)O[C@H](C1)/C=C/C1=C(CC(CC1(C)C)(C)C)c1ccc(c(c1)C)F,"InChI=1S/C24H31FO3/c1-15-10-16(6-9-21(15)25)19-13-23(2,3)14-24(4,5)20(19)8-7-18-11-17(26)12-22(27)28-18/h6-10,17-18,26H,11-14H2,1-5H3/b8-7+/t17-,18-/m0/s1",VDSBXXDKCUBMQC-VUOWKATKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.47,,IC50,,3.4,,=,Rat liver HMG-CoA reductase inhibition assay.,,,8434028,
hydroxymethylglutaryl-CoA reductase,639,P51639,Rat,o-hydroxyatorvastatin,6705,,9808225,O[C@@H](C[C@H](CC(=O)O)O)CCn1c(C(C)C)c(c(c1c1ccc(cc1)F)c1ccccc1)C(=O)Nc1ccccc1O,"InChI=1S/C33H35FN2O6/c1-20(2)31-30(33(42)35-26-10-6-7-11-27(26)39)29(21-8-4-3-5-9-21)32(22-12-14-23(34)15-13-22)36(31)17-16-24(37)18-25(38)19-28(40)41/h3-15,20,24-25,37-39H,16-19H2,1-2H3,(H,35,42)(H,40,41)/t24-,25-/m1/s1",CZBPKFICAYVHHM-JWQCQUIFSA-N,Inhibitor,Inhibition,,,,,pKd,,7.56,,Kd,,27.4,,=,,,,18540668,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,"compound 2 [Dreyer <i>et al</i>., 1991]",7991,,44285668,O[C@@H](C[C@H](CC(=O)O)O)CCc1c(Cl)cc(cc1OCc1ccccc1)Cl,"InChI=1S/C20H22Cl2O5/c21-14-8-18(22)17(7-6-15(23)10-16(24)11-20(25)26)19(9-14)27-12-13-4-2-1-3-5-13/h1-5,8-9,15-16,23-24H,6-7,10-12H2,(H,25,26)/t15-,16-/m1/s1",VWKZOIOUHUHQKZ-HZPDHXFCSA-N,Inhibitor,Inhibition,,,,,pKi,,8.52,,Ki,,3.0,,=,,,,,
hydroxymethylglutaryl-CoA reductase,639,P04035,Human,"compound 3 [Dreyer <i>et al</i>., 1991]",7993,,44285652,OC(=O)C[C@@H](CP(=O)(CCc1c(Cl)cc(cc1OCc1ccccc1)Cl)O)O,"InChI=1S/C19H21Cl2O6P/c20-14-8-17(21)16(6-7-28(25,26)12-15(22)10-19(23)24)18(9-14)27-11-13-4-2-1-3-5-13/h1-5,8-9,15,22H,6-7,10-12H2,(H,23,24)(H,25,26)/t15-/m0/s1",XKZCNQAYFRBCKR-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.8,,Ki,,16.0,,=,,,,,
