"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"P08887","GO:0034097","response to cytokine","IDA","1708","18998"
"P23497","GO:0034097","response to cytokine","IDA","2777","18998"
"O43426","GO:0034097","response to cytokine","ISO","1461","18998"
"P40189","GO:0034097","response to cytokine","IDA","2317","18998"
"P04818","GO:0034097","response to cytokine","IEA","2642","18998"
"P16234","GO:0034097","response to cytokine","IEP","1803","18998"
"P29320","GO:0034097","response to cytokine","IEP","1823","18998"
"P40763","GO:0034097","response to cytokine","ISO","2994","18998"
"P28907","GO:0034097","response to cytokine","IEP","2766","18998"
"P55212","GO:0034097","response to cytokine","ISO","1622","18998"
"P10415","GO:0034097","response to cytokine","IDA","2844","18998"
"Q13224","GO:0034097","response to cytokine","IEP","457","18998"
"Q99650","GO:0034097","response to cytokine","IDA","1714","18998"
"P42702","GO:0034097","response to cytokine","IDA","1713","18998"
"P30518","GO:0034097","response to cytokine","IEA","368","18998"
"P29474","GO:0034097","response to cytokine","IEP","1249","18998"
"P49137","GO:0034097","response to cytokine","IDA","2094","18998"
"Q9Y6Q6","GO:0034097","response to cytokine","IMP","1881","18998"
"Q14164","GO:0034340","response to type I interferon","IEA","2040","19066"
"P23497","GO:0034340","response to type I interferon","IDA","2777","19066"
"P17405","GO:0034340","response to type I interferon","IDA","2514","19066"
"Q9BYW2","GO:0034340","response to type I interferon","IDA","2702","19066"
"P33076","GO:0034341","response to interferon-gamma","IDA","1767","19067"
"P23497","GO:0034341","response to interferon-gamma","IDA","2777","19067"
"P04233","GO:0034341","response to interferon-gamma","IDA","2840","19067"
"P19474","GO:0034341","response to interferon-gamma","IDA","2967","19067"
"Q5VWK5","GO:0034341","response to interferon-gamma","IDA","1717","19067"
"Q8IWU4","GO:0034341","response to interferon-gamma","IEA","1128","19067"
"P49279","GO:0034341","response to interferon-gamma","ISS","966","19067"
"P25942","GO:0034341","response to interferon-gamma","IEA","1874","19067"
"O15528","GO:0034341","response to interferon-gamma","IDA","1370","19067"
"Q8IU57","GO:0034342","response to type III interferon","ISS","1733","19068"
"O95786","GO:0034344","regulation of type III interferon production","TAS","2920","19070"
"Q9BYX4","GO:0034344","regulation of type III interferon production","TAS","2921","19070"
"O15455","GO:0034346","positive regulation of type III interferon production","IEA","1753","19072"
"O14672","GO:0034612","response to tumor necrosis factor","IDA","1658","19080"
"P14780","GO:0034612","response to tumor necrosis factor","IEP","1633","19080"
"P08254","GO:0034612","response to tumor necrosis factor","IEP","1630","19080"
"P35228","GO:0034612","response to tumor necrosis factor","IMP","1250","19080"
"P35354","GO:0034612","response to tumor necrosis factor","IEA","1376","19080"
"P42574","GO:0034612","response to tumor necrosis factor","TAS","1619","19080"
"P08571","GO:0034612","response to tumor necrosis factor","IEA","3126","19080"
"P36222","GO:0034612","response to tumor necrosis factor","IEP","2987","19080"
"Q9NYA1","GO:0034612","response to tumor necrosis factor","IDA","2204","19080"
"Q13443","GO:0034612","response to tumor necrosis factor","IDA","1657","19080"
"P17405","GO:0034612","response to tumor necrosis factor","IDA","2514","19080"
"Q8IVH8","GO:0034612","response to tumor necrosis factor","IDA","2087","19080"
"Q14790","GO:0034612","response to tumor necrosis factor","IMP","1624","19080"
"Q13546","GO:0034612","response to tumor necrosis factor","IMP","2189","19080"
"Q9Y6Q6","GO:0034612","response to tumor necrosis factor","ISS","1881","19080"
"O14733","GO:0034612","response to tumor necrosis factor","IDA","2068","19080"
"O60674","GO:0034612","response to tumor necrosis factor","IDA","2048","19080"
"P06213","GO:0034612","response to tumor necrosis factor","IMP","1800","19080"
"P23443","GO:0034612","response to tumor necrosis factor","IEA","1525","19080"
"P19525","GO:0035455","response to interferon-alpha","IDA","2016","19118"
"P48551","GO:0035455","response to interferon-alpha","IDA","1724","19118"
"Q14164","GO:0035456","response to interferon-beta","IMP","2040","19119"
"P49961","GO:0035456","response to interferon-beta","IEP","2888","19119"
"P48551","GO:0035456","response to interferon-beta","IMP","1724","19119"
"Q9Y5L3","GO:0035457","cellular response to interferon-alpha","IEP","2889","19120"
"P49961","GO:0035457","cellular response to interferon-alpha","IEP","2888","19120"
"Q6K0P9","GO:0035457","cellular response to interferon-alpha","IMP","2925","19120"
"P17181","GO:0035457","cellular response to interferon-alpha","ISS","1723","19120"
"P30530","GO:0035457","cellular response to interferon-alpha","IDA","1835","19120"
"P24071","GO:0035457","cellular response to interferon-alpha","IDA","2991","19120"
"Q16666","GO:0035458","cellular response to interferon-beta","IEA","2924","19121"
"O15455","GO:0035458","cellular response to interferon-beta","IEA","1753","19121"
"A6NK06","GO:0035458","cellular response to interferon-beta","ISS","3018","19121"
"P17655","GO:0035458","cellular response to interferon-beta","IEA","2337","19121"
"P41218","GO:0035458","cellular response to interferon-beta","IEA","2926","19121"
"Q6K0P9","GO:0035458","cellular response to interferon-beta","IEA","2925","19121"
"Q86WV6","GO:0035458","cellular response to interferon-beta","IEA","2902","19121"
"O14862","GO:0035458","cellular response to interferon-beta","IEA","2923","19121"
"O60741","GO:0035458","cellular response to interferon-beta","IEP","400","19121"
"P09917","GO:0035655","interleukin-18-mediated signaling pathway","TAS","1385","19142"
"O95256","GO:0035655","interleukin-18-mediated signaling pathway","IDA","2320","19142"
"Q13478","GO:0035655","interleukin-18-mediated signaling pathway","IDA","1737","19142"
"P31749","GO:0035655","interleukin-18-mediated signaling pathway","IDA","1479","19142"
"P04233","GO:0035691","macrophage migration inhibitory factor signaling pathway","IEA","2840","19159"
"Q99665","GO:0035722","interleukin-12-mediated signaling pathway","TAS","1716","19175"
"P29597","GO:0035722","interleukin-12-mediated signaling pathway","TAS","2269","19175"
"P78417","GO:0035722","interleukin-12-mediated signaling pathway","TAS","3110","19175"
"Q13177","GO:0035722","interleukin-12-mediated signaling pathway","TAS","2134","19175"
"P00915","GO:0035722","interleukin-12-mediated signaling pathway","TAS","2597","19175"
"P23458","GO:0035722","interleukin-12-mediated signaling pathway","TAS","2047","19175"
"O60674","GO:0035722","interleukin-12-mediated signaling pathway","IDA","2048","19175"
"P42701","GO:0035722","interleukin-12-mediated signaling pathway","TAS","1715","19175"
"P62937","GO:0035722","interleukin-12-mediated signaling pathway","TAS","2751","19175"
"Q9NQ66","GO:0035722","interleukin-12-mediated signaling pathway","IDA","1403","19175"
"Q9NQ66","GO:0035723","interleukin-15-mediated signaling pathway","IDA","1403","19176"
"P23458","GO:0035723","interleukin-15-mediated signaling pathway","TAS","2047","19176"
"P40763","GO:0035723","interleukin-15-mediated signaling pathway","TAS","2994","19176"
"Q13261","GO:0035723","interleukin-15-mediated signaling pathway","IMP","1702","19176"
"P01730","GO:0035723","interleukin-15-mediated signaling pathway","IDA","2995","19176"
"P52333","GO:0035723","interleukin-15-mediated signaling pathway","TAS","2049","19176"
"P31785","GO:0035723","interleukin-15-mediated signaling pathway","IMP","2303","19176"
"P14784","GO:0035723","interleukin-15-mediated signaling pathway","IMP","1696","19176"
"O95256","GO:0035744","T-helper 1 cell cytokine production","IEA","2320","19182"
"Q8NI17","GO:0035745","T-helper 2 cell cytokine production","IEA","1710","19183"
"P04062","GO:0035745","T-helper 2 cell cytokine production","IEA","2978","19183"
"Q9HC73","GO:0035745","T-helper 2 cell cytokine production","IDA","1704","19183"
"P42226","GO:0035771","interleukin-4-mediated signaling pathway","IMP","2993","19188"
"P31785","GO:0035771","interleukin-4-mediated signaling pathway","IEA","2303","19188"
"P52333","GO:0035771","interleukin-4-mediated signaling pathway","IDA","2049","19188"
"P16050","GO:0035963","cellular response to interleukin-13","IMP","1388","19201"
"P16591","GO:0036006","cellular response to macrophage colony-stimulating factor stimulus","IMP","2022","19203"
"P07333","GO:0036006","cellular response to macrophage colony-stimulating factor stimulus","IMP","1806","19203"
"O00408","GO:0036006","cellular response to macrophage colony-stimulating factor stimulus","IDA","1297","19203"
"Q01064","GO:0036006","cellular response to macrophage colony-stimulating factor stimulus","IDA","1295","19203"
"P49841","GO:0036016","cellular response to interleukin-3","ISS","2030","19205"
"O60674","GO:0036016","cellular response to interleukin-3","IDA","2048","19205"
"P32927","GO:0036016","cellular response to interleukin-3","IEA","2306","19205"
"P23458","GO:0036016","cellular response to interleukin-3","IDA","2047","19205"
"P49840","GO:0036016","cellular response to interleukin-3","ISS","2029","19205"
"P29474","GO:0036017","response to erythropoietin","IEP","1249","19206"
"P10415","GO:0036017","response to erythropoietin","IEP","2844","19206"
"Q07817","GO:0036017","response to erythropoietin","IEP","2845","19206"
"P49841","GO:0036018","cellular response to erythropoietin","IEP","2030","19207"
"Q07817","GO:0036018","cellular response to erythropoietin","IEP","2845","19207"
"P25942","GO:0036018","cellular response to erythropoietin","IEA","1874","19207"
"O15392","GO:0036216","cellular response to stem cell factor stimulus","IEP","2795","19213"
"P48357","GO:0038021","leptin receptor activity","ISS","1712","19240"
"P32927","GO:0038043","interleukin-5-mediated signaling pathway","IEA","2306","19242"
"P16591","GO:0038109","Kit signaling pathway","ISS","2022","19253"
"P10721","GO:0038109","Kit signaling pathway","IDA","1805","19253"
"P52333","GO:0038110","interleukin-2-mediated signaling pathway","TAS","2049","19254"
"Q14289","GO:0038110","interleukin-2-mediated signaling pathway","TAS","2181","19254"
"P43405","GO:0038110","interleukin-2-mediated signaling pathway","TAS","2230","19254"
"P01589","GO:0038110","interleukin-2-mediated signaling pathway","TAS","1695","19254"
"P23458","GO:0038110","interleukin-2-mediated signaling pathway","IDA","2047","19254"
"P31785","GO:0038110","interleukin-2-mediated signaling pathway","TAS","2303","19254"
"P14784","GO:0038110","interleukin-2-mediated signaling pathway","TAS","1696","19254"
"P51532","GO:0038111","interleukin-7-mediated signaling pathway","TAS","2740","19255"
"Q9HC73","GO:0038111","interleukin-7-mediated signaling pathway","TAS","1704","19255"
"P16871","GO:0038111","interleukin-7-mediated signaling pathway","TAS","1698","19255"
"P23458","GO:0038111","interleukin-7-mediated signaling pathway","TAS","2047","19255"
"P31785","GO:0038111","interleukin-7-mediated signaling pathway","TAS","2303","19255"
"Q9NSI6","GO:0038111","interleukin-7-mediated signaling pathway","TAS","2732","19255"
"P40763","GO:0038111","interleukin-7-mediated signaling pathway","TAS","2994","19255"
"P52333","GO:0038111","interleukin-7-mediated signaling pathway","TAS","2049","19255"
"P25025","GO:0038112","interleukin-8-mediated signaling pathway","IDA","69","19256"
"P52333","GO:0038113","interleukin-9-mediated signaling pathway","TAS","2049","19257"
"P40763","GO:0038113","interleukin-9-mediated signaling pathway","TAS","2994","19257"
"P23458","GO:0038113","interleukin-9-mediated signaling pathway","TAS","2047","19257"
"Q01113","GO:0038113","interleukin-9-mediated signaling pathway","TAS","1699","19257"
"P31785","GO:0038113","interleukin-9-mediated signaling pathway","TAS","2303","19257"
"P52333","GO:0038114","interleukin-21-mediated signaling pathway","TAS","2049","19258"
"P23458","GO:0038114","interleukin-21-mediated signaling pathway","TAS","2047","19258"
"P31785","GO:0038114","interleukin-21-mediated signaling pathway","TAS","2303","19258"
"Q9HBE5","GO:0038114","interleukin-21-mediated signaling pathway","TAS","1703","19258"
"P40763","GO:0038114","interleukin-21-mediated signaling pathway","TAS","2994","19258"
"O95747","GO:0038116","chemokine (C-C motif) ligand 21 signaling pathway","ISS","2132","19260"
"Q9H4A3","GO:0038116","chemokine (C-C motif) ligand 21 signaling pathway","ISS","2280","19260"
"P32248","GO:0038117","C-C motif chemokine 19 receptor activity","IDA","64","19261"
"P32248","GO:0038121","C-C motif chemokine 21 receptor activity","IDA","64","19265"
"P07333","GO:0038145","macrophage colony-stimulating factor signaling pathway","ISS","1806","19269"
"O95747","GO:0038146","chemokine (C-X-C motif) ligand 12 signaling pathway","IMP","2132","19270"
"Q9UEW8","GO:0038146","chemokine (C-X-C motif) ligand 12 signaling pathway","IMP","2224","19270"
"P61073","GO:0038147","C-X-C motif chemokine 12 receptor activity","IDA","71","19271"
"P40189","GO:0038154","interleukin-11-mediated signaling pathway","IEA","2317","19278"
"P29597","GO:0038155","interleukin-23-mediated signaling pathway","TAS","2269","19279"
"P40763","GO:0038155","interleukin-23-mediated signaling pathway","TAS","2994","19279"
"P42701","GO:0038155","interleukin-23-mediated signaling pathway","TAS","1715","19279"
"Q5VWK5","GO:0038155","interleukin-23-mediated signaling pathway","TAS","1717","19279"
"O60674","GO:0038155","interleukin-23-mediated signaling pathway","TAS","2048","19279"
"P43405","GO:0038156","interleukin-3-mediated signaling pathway","ISS","2230","19280"
"P26951","GO:0038156","interleukin-3-mediated signaling pathway","IDA","1705","19280"
"P30273","GO:0038156","interleukin-3-mediated signaling pathway","ISS","2934","19280"
"P32927","GO:0038156","interleukin-3-mediated signaling pathway","IEA","2306","19280"
"P61073","GO:0038160","CXCL12-activated CXCR4 signaling pathway","IDA","71","19284"
"P10721","GO:0038162","erythropoietin-mediated signaling pathway","ISS","1805","19286"
"P40238","GO:0038163","thrombopoietin-mediated signaling pathway","IDA","1722","19287"
"P40238","GO:0038164","thrombopoietin receptor activity","IMP","1722","19288"
"P78552","GO:0038165","oncostatin-M-mediated signaling pathway","IEA","1700","19289"
"P16471","GO:0038165","oncostatin-M-mediated signaling pathway","IEA","1721","19289"
"P42702","GO:0038165","oncostatin-M-mediated signaling pathway","IMP","1713","19289"
"Q9HC73","GO:0038165","oncostatin-M-mediated signaling pathway","IEA","1704","19289"
"P40189","GO:0038165","oncostatin-M-mediated signaling pathway","IMP","2317","19289"
"Q99650","GO:0038165","oncostatin-M-mediated signaling pathway","IMP","1714","19289"
"Q01638","GO:0038172","interleukin-33-mediated signaling pathway","TAS","1735","19290"
"Q9NPH3","GO:0038172","interleukin-33-mediated signaling pathway","TAS","1897","19290"
"O95786","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","TAS","2920","19301"
"Q86WV6","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","IBA","2902","19301"
"Q9BYX4","GO:0039528","cytoplasmic pattern recognition receptor signaling pathway in response to virus","TAS","2921","19301"
"O95786","GO:0039529","RIG-I signaling pathway","IMP","2920","19302"
"Q9BYX4","GO:0039530","MDA-5 signaling pathway","IDA","2921","19303"
"O14730","GO:0039534","negative regulation of MDA-5 signaling pathway","IMP","2188","19307"
"Q96C10","GO:0039534","negative regulation of MDA-5 signaling pathway","IMP","2922","19307"
"Q13490","GO:0039535","regulation of RIG-I signaling pathway","TAS","2791","21131"
"Q13489","GO:0039535","regulation of RIG-I signaling pathway","TAS","2792","21131"
"Q86UT6","GO:0039536","negative regulation of RIG-I signaling pathway","IEA","1766","19309"
"Q96C10","GO:0039536","negative regulation of RIG-I signaling pathway","IDA","2922","19309"
"O95256","GO:0042008","interleukin-18 receptor activity","IDA","2320","19339"
"Q13478","GO:0042008","interleukin-18 receptor activity","IEA","1737","19339"
"P14784","GO:0042010","interleukin-15 receptor activity","IDA","1696","19340"
"P31785","GO:0042010","interleukin-15 receptor activity","IDA","2303","19340"
"Q13261","GO:0042010","interleukin-15 receptor activity","IDA","1702","19340"
"P01730","GO:0042012","interleukin-16 receptor activity","IDA","2995","19341"
"Q969J5","GO:0042018","interleukin-22 receptor activity","IDA","1732","19344"
"Q5VWK5","GO:0042020","interleukin-23 receptor activity","ISO","1717","19345"
"P40189","GO:0045509","interleukin-27 receptor activity","IC","2317","19627"
"Q6UWB1","GO:0045509","interleukin-27 receptor activity","IBA","2318","19627"
"O60674","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2048","19983"
"P25105","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","334","19983"
"Q05655","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1485","19983"
"P33076","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1767","19983"
"Q13554","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1556","19983"
"Q13555","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1557","19983"
"Q13557","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1558","19983"
"P38484","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1726","19983"
"P08631","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2032","19983"
"P23458","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2047","19983"
"P23497","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2777","19983"
"P15260","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1725","19983"
"P19474","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2967","19983"
"Q9UQM7","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1555","19983"
"O00635","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2984","19983"
"P13591","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2769","19983"
"P15260","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","TAS","1725","19984"
"P23458","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","TAS","2047","19984"
"P38484","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","TAS","1726","19984"
"O60674","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","TAS","2048","19984"
"P08238","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","IMP","2907","19984"
"P42681","GO:0060335","positive regulation of interferon-gamma-mediated signaling pathway","IDA","2268","19985"
"Q86WI3","GO:0060335","positive regulation of interferon-gamma-mediated signaling pathway","IDA","1765","19985"
"P37231","GO:0060336","negative regulation of interferon-gamma-mediated signaling pathway","IMP","595","19986"
"P05089","GO:0060336","negative regulation of interferon-gamma-mediated signaling pathway","IMP","1244","19986"
"Q13133","GO:0060336","negative regulation of interferon-gamma-mediated signaling pathway","NAS","602","19986"
"P55055","GO:0060336","negative regulation of interferon-gamma-mediated signaling pathway","NAS","601","19986"
"P29597","GO:0060337","type I interferon signaling pathway","TAS","2269","19987"
"P48551","GO:0060337","type I interferon signaling pathway","IDA","1724","19987"
"P51617","GO:0060337","type I interferon signaling pathway","IMP","2042","19987"
"P17181","GO:0060337","type I interferon signaling pathway","IDA","1723","19987"
"P23497","GO:0060337","type I interferon signaling pathway","IC","2777","19987"
"P28062","GO:0060337","type I interferon signaling pathway","TAS","2408","19987"
"P23458","GO:0060337","type I interferon signaling pathway","TAS","2047","19987"
"P08238","GO:0060338","regulation of type I interferon-mediated signaling pathway","IMP","2907","19988"
"P48551","GO:0060338","regulation of type I interferon-mediated signaling pathway","TAS","1724","19988"
"P18031","GO:0060338","regulation of type I interferon-mediated signaling pathway","TAS","2976","19988"
"Q86WI3","GO:0060339","negative regulation of type I interferon-mediated signaling pathway","IDA","1765","19989"
"P39900","GO:0060339","negative regulation of type I interferon-mediated signaling pathway","IEA","1636","19989"
"Q86U44","GO:0060339","negative regulation of type I interferon-mediated signaling pathway","IMP","3181","19989"
"Q9UHD2","GO:0060340","positive regulation of type I interferon-mediated signaling pathway","IEA","2237","19990"
"Q86WI3","GO:0060340","positive regulation of type I interferon-mediated signaling pathway","IDA","1765","19990"
"P39900","GO:0060340","positive regulation of type I interferon-mediated signaling pathway","IEA","1636","19990"
"Q14164","GO:0060340","positive regulation of type I interferon-mediated signaling pathway","IEA","2040","19990"
"O95786","GO:0060760","positive regulation of response to cytokine stimulus","IMP","2920","20003"
"Q9BYX4","GO:0060760","positive regulation of response to cytokine stimulus","IMP","2921","20003"
"Q13164","GO:0060761","negative regulation of response to cytokine stimulus","IGI","2093","20004"
"Q13163","GO:0060761","negative regulation of response to cytokine stimulus","ISS","2066","20004"
"Q9NQC3","GO:0060907","positive regulation of macrophage cytokine production","ISS","2838","20005"
"P04233","GO:0060907","positive regulation of macrophage cytokine production","ISS","2840","20005"
"Q8NHL6","GO:0060907","positive regulation of macrophage cytokine production","IDA","2973","20005"
"Q96EB6","GO:0060907","positive regulation of macrophage cytokine production","ISS","2707","20005"
"P16671","GO:0060907","positive regulation of macrophage cytokine production","IEA","3104","20005"
"O60603","GO:0060907","positive regulation of macrophage cytokine production","IMP","1752","20005"
"Q9NZH0","GO:0060907","positive regulation of macrophage cytokine production","ISS","259","20005"
"O00206","GO:0060907","positive regulation of macrophage cytokine production","IEA","1754","20005"
"P32246","GO:0070098","chemokine-mediated signaling pathway","IDA","58","20036"
"P25106","GO:0070098","chemokine-mediated signaling pathway","IMP","80","20036"
"P41597","GO:0070098","chemokine-mediated signaling pathway","ISS","59","20036"
"P49238","GO:0070098","chemokine-mediated signaling pathway","IMP","74","20036"
"Q16570","GO:0070098","chemokine-mediated signaling pathway","IEA","316","20036"
"Q14289","GO:0070098","chemokine-mediated signaling pathway","ISS","2181","20036"
"O95800","GO:0070098","chemokine-mediated signaling pathway","ISS","115","20036"
"Q9HC97","GO:0070098","chemokine-mediated signaling pathway","IDA","102","20036"
"P40189","GO:0070102","interleukin-6-mediated signaling pathway","IMP","2317","20040"
"P12931","GO:0070102","interleukin-6-mediated signaling pathway","IDA","2206","20040"
"P16591","GO:0070102","interleukin-6-mediated signaling pathway","IMP","2022","20040"
"O60674","GO:0070102","interleukin-6-mediated signaling pathway","TAS","2048","20040"
"P23458","GO:0070102","interleukin-6-mediated signaling pathway","TAS","2047","20040"
"P40763","GO:0070102","interleukin-6-mediated signaling pathway","IDA","2994","20040"
"P08887","GO:0070102","interleukin-6-mediated signaling pathway","IMP","1708","20040"
"P40189","GO:0070104","negative regulation of interleukin-6-mediated signaling pathway","IDA","2317","20042"
"Q13546","GO:0070105","positive regulation of interleukin-6-mediated signaling pathway","IMP","2189","20043"
"P40763","GO:0070106","interleukin-27-mediated signaling pathway","TAS","2994","20044"
"Q6UWB1","GO:0070106","interleukin-27-mediated signaling pathway","TAS","2318","20044"
"P23458","GO:0070106","interleukin-27-mediated signaling pathway","TAS","2047","20044"
"P40189","GO:0070106","interleukin-27-mediated signaling pathway","IMP","2317","20044"
"P29597","GO:0070106","interleukin-27-mediated signaling pathway","TAS","2269","20044"
"O60674","GO:0070106","interleukin-27-mediated signaling pathway","TAS","2048","20044"
"P26992","GO:0070120","ciliary neurotrophic factor-mediated signaling pathway","IDA","1711","20048"
"P08887","GO:0070120","ciliary neurotrophic factor-mediated signaling pathway","IMP","1708","20048"
"P42702","GO:0070120","ciliary neurotrophic factor-mediated signaling pathway","IDA","1713","20048"
"P40189","GO:0070120","ciliary neurotrophic factor-mediated signaling pathway","IDA","2317","20048"
"Q9HC29","GO:0070498","interleukin-1-mediated signaling pathway","TAS","1763","20082"
"P27930","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2319","20082"
"P28062","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2408","20082"
"O75676","GO:0070498","interleukin-1-mediated signaling pathway","IMP","1524","20082"
"O75582","GO:0070498","interleukin-1-mediated signaling pathway","IMP","1523","20082"
"P41279","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2083","20082"
"P28072","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2407","20082"
"P51617","GO:0070498","interleukin-1-mediated signaling pathway","IMP","2042","20082"
"O43353","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2190","20082"
"O43318","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2082","20082"
"O43187","GO:0070498","interleukin-1-mediated signaling pathway","IMP","2043","20082"
"O15111","GO:0070498","interleukin-1-mediated signaling pathway","TAS","1989","20082"
"Q9Y239","GO:0070498","interleukin-1-mediated signaling pathway","TAS","1762","20082"
"O14920","GO:0070498","interleukin-1-mediated signaling pathway","IMP","2039","20082"
"P27361","GO:0070498","interleukin-1-mediated signaling pathway","IMP","1494","20082"
"Q9Y616","GO:0070498","interleukin-1-mediated signaling pathway","IMP","2044","20082"
"P14778","GO:0070498","interleukin-1-mediated signaling pathway","IDA","1734","20082"
"Q9NPH3","GO:0070498","interleukin-1-mediated signaling pathway","TAS","1897","20082"
"P20618","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2404","20082"
"Q9NWZ3","GO:0070498","interleukin-1-mediated signaling pathway","IBA","2045","20082"
"P49721","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2405","20082"
"Q99759","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2078","20082"
"P28074","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2406","20082"
"O00487","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2410","20082"
"P28065","GO:0070498","interleukin-1-mediated signaling pathway","TAS","2409","20082"
"Q9NQ66","GO:0070498","interleukin-1-mediated signaling pathway","IDA","1403","20082"
"P36222","GO:0070555","response to interleukin-1","IEP","2987","20086"
"Q9NYA1","GO:0070555","response to interleukin-1","IEP","2204","20086"
"Q8IWU4","GO:0070555","response to interleukin-1","IEA","1128","20086"
"P17405","GO:0070555","response to interleukin-1","IDA","2514","20086"
"P35408","GO:0070555","response to interleukin-1","IEP","343","20086"
"P29120","GO:0070555","response to interleukin-1","IEP","2382","20086"
"P56524","GO:0070555","response to interleukin-1","IMP","2659","20086"
"P17252","GO:0070555","response to interleukin-1","IMP","1482","20086"
"P14778","GO:0070555","response to interleukin-1","IDA","1734","20086"
"P10912","GO:0070555","response to interleukin-1","IEP","1720","20086"
"O43353","GO:0070555","response to interleukin-1","IMP","2190","20086"
"P12931","GO:0070555","response to interleukin-1","IMP","2206","20086"
"P28907","GO:0070555","response to interleukin-1","IEA","2766","20086"
"Q9Y6Q6","GO:0070555","response to interleukin-1","ISS","1881","20086"
"P12235","GO:0070555","response to interleukin-1","IEP","1062","20086"
"P51617","GO:0070555","response to interleukin-1","IMP","2042","20086"
"O43187","GO:0070555","response to interleukin-1","IMP","2043","20086"
"P41743","GO:0070555","response to interleukin-1","IEA","1490","20086"
"Q9Y616","GO:0070555","response to interleukin-1","IMP","2044","20086"
"P08254","GO:0070555","response to interleukin-1","IEP","1630","20086"
"P52333","GO:0070669","response to interleukin-2","TAS","2049","20094"
"P52333","GO:0070670","response to interleukin-4","IDA","2049","20095"
"P07858","GO:0070670","response to interleukin-4","IEP","2343","20095"
"O60674","GO:0070671","response to interleukin-12","IDA","2048","20096"
"O43353","GO:0070671","response to interleukin-12","IEA","2190","20096"
"P52333","GO:0070672","response to interleukin-15","TAS","2049","20097"
"O43353","GO:0070673","response to interleukin-18","IEA","2190","20098"
"P36222","GO:0070741","response to interleukin-6","IEP","2987","20099"
"Q6UWB1","GO:0070757","interleukin-35-mediated signaling pathway","TAS","2318","20109"
"O60674","GO:0070757","interleukin-35-mediated signaling pathway","TAS","2048","20109"
"P40763","GO:0070757","interleukin-35-mediated signaling pathway","TAS","2994","20109"
"P40189","GO:0070757","interleukin-35-mediated signaling pathway","TAS","2317","20109"
"Q99665","GO:0070757","interleukin-35-mediated signaling pathway","TAS","1716","20109"
"P23458","GO:0070757","interleukin-35-mediated signaling pathway","TAS","2047","20109"
"P52333","GO:0071104","response to interleukin-9","TAS","2049","20141"
"P35228","GO:0071345","cellular response to cytokine stimulus","ISO","1250","20143"
"P45983","GO:0071345","cellular response to cytokine stimulus","TAS","1496","20143"
"P29466","GO:0071345","cellular response to cytokine stimulus","TAS","1617","20143"
"Q9HB29","GO:0071345","cellular response to cytokine stimulus","TAS","1736","20143"
"P32248","GO:0071345","cellular response to cytokine stimulus","IDA","64","20143"
"Q8NER1","GO:0071345","cellular response to cytokine stimulus","IDA","507","20143"
"P14780","GO:0071345","cellular response to cytokine stimulus","IEP","1633","20143"
"Q9UHD2","GO:0071345","cellular response to cytokine stimulus","TAS","2237","20143"
"P40763","GO:0071345","cellular response to cytokine stimulus","TAS","2994","20143"
"Q96F46","GO:0071345","cellular response to cytokine stimulus","ISO","1738","20143"
"Q13488","GO:0071345","cellular response to cytokine stimulus","IEA","825","20143"
"Q13478","GO:0071345","cellular response to cytokine stimulus","TAS","1737","20143"
"P13612","GO:0071345","cellular response to cytokine stimulus","IEA","2443","20143"
"P08473","GO:0071345","cellular response to cytokine stimulus","IDA","1611","20143"
