ligand_id,name,type,immuno_comments,comments,interaction_count,object_count,object_ids
11304,nezulcitinib,Synthetic organic,This is a Janus kinase inhibitor that is delivered locally to the lungs and is being investigated as a treatment for inflammatory lung diseases.,"The chemical structure for this Janus kinase inhibitor was obtained from the WHO's special release of proposed INNs for COVID-related therapeutics that was published in October 2020, with the proposed INN being nezulcitinib. The structure is a match to example 1 as claimed in Theravance's 2020 patent WO2020051105A1. Analysis of Theravance's pipeline webpage and <i>ClinicalTrials.gov</i> suggests that this is likely to be their clinical lead TD-0903, which they identify as a lung-selective JAK inhibitor, since TD-0903 had begun evaluation in COVID-19 patients. At the point of creating this entry (Nov 2020) there had been no formal name>structure disclosure. We will update this as further details become available.<br>In June 2021, Theravance announced that top-line results from patients with confirmed COVID-19 associated acute lung injury and impaired oxygenation, showed no statistically significant difference between nezulcitinib and placebo groups in terms of primary or secondary outcomes.",4,4,"{2047,2048,2049,2269}"
11305,TAK-981,Synthetic organic,"The anti-tumour immune response induced by TAK-981 includes increased dendritic cell activation, antigen-presentation, and T cell priming and is associated with elevated secretion of inflammatory cytokines.","TAK-981 is an inhibitor of the protein post-translational modification, SUMOylation. SUMO is a small ubiquitin-like modifier that is attached to proteins by enzymes of the SUMOylation complex (sumo activating enzyme, SAE) <Reference id=40890/>, and its attachment regulates protein function. SUMOylation has emerged as an important pathway in oncogenic processes, making SAE an oncology drug target.   TAK-981 inhibits SUMOylation and has been shown to induce anti-tumour immunity in preclinical models. The precise molecular target for TAK-981 has not been disclosed.<br>The chemical structure that was submitted to the WHO for the INN subasumstat is identical to the chemical structure of TAK-981 that is held by PubChem, and is claimed in patent WO2016004136A1 by a team from Millennium Pharmaceuticals.",0,0,{NULL}
11307,enpatoran,Synthetic organic,Proposed to target pro-inflammatory pathways that are pathologically hyperactivated by infections and in autoimmune diseases.,"This chemical structure (as the IUPAC name) was obtained from the special release of proposed INNs for COVID-related therapeutics that was published by the WHO in October 2020. The INN structure was identified as being identical to compound 73 from Merck's patent WO2017106607A1 (2017) in which it is claimed as a Toll-like receptor (TLR)7 and TLR8 antagonist for the treatment of immune disorders <Reference id=40893/>. We speculated that this was Merck's clinical lead M5049, which is expected to prevent activation of TLR7/8 which detect single-stranded RNA from viruses including SARS-CoV-2 <Reference id=40894/>. M5049 is administered orally. Name-to-structure was confirmed in spring 2021 <Reference id=47226/>. The structure of M5049 was subsequently matched to the INN enpatoran.",1,1,{1757}
11310,ORG 214007-0,Synthetic organic,Org 214007-0 retains full efficacy in acute and chronic inflammation models <Reference id=40906/>. It represses inflammatory genes but is less effective at inducing expression of metabolic genes.,"ORG 214007-0 is a non-steroidal, selective glucocorticoid receptor (GR) modulator <Reference id=40906/>. It retains full anti-inflammatory activity compared to traditional steroidal GR modulators.",2,1,{625}
11317,CpdA (parent molecule),Synthetic organic,"CpdA down-modulates NF-&kappa;B-driven genes via GR, but does stimulate GRE-driven genes. The beneficial effect of low/imtermediate doses of CpdA in EAE was dependent upon expression of the GR in T cells and was mediated by down regulation of LFA-1 and CD44 on peripheral Th cells and inhibition of IL-17 production. High dose CpdA was lethal in mice.",The chloride salt of CpdA has been described as a dissociating glucocorticoid receptor (GR) ligand <Reference id=40950/><Reference id=40951/>. CpdA is a synthetic version of a plant-derived substance.,1,1,{625}
11324,PF‐06928215,Synthetic organic,"cGAS inhibitors are predicted to offer therapeutic potential for autoimmune conditions, by down-modulating the cGAS-STING-IRF3/NF-&kappa;B axis.","PF-06928215 is reported as a small molecule, high affinity inhibitor of cyclic GMP-AMP synthase (cGAS) <Reference id=40962/>. It was identified using a high throughput cGAS fluorescence polarisation (FP)-based assay. The action of PF-06928215 confirmed cGAS' druggability, and can be used as an experimental tool compound.",2,1,{3165}
11326,atibuclimab,Antibody,"In relation to sepsis, targeting CD14 inhibits endotoxin-mediated symptoms and inflammatory responses in humans <Reference id=39234/><Reference id=40992/><Reference id=40993/>.",Atibuclimab (IC14) is a monoclonal antibody against CD14 <Reference id=39231/>. It was developed by ICOS Corporation (acquired by Eli Lilly) and was progressed as a potential COVID-19 therapeutic by Implicit Bioscience.,1,1,{3126}
11345,avdoralimab,Antibody,"Avdoralimab (IPH5401) blocks C5a/C5aR1 signalling in subsets of myeloid-derived suppressor cells (MDSCs) and neutrophils. It has immunomodulating activity. In the tumour microenvironment avdoralimab exposure blocks secretion of inflammatory and angiogenic factors by MDSCs and neutrophils, which precipitates the activation of T cells and natural killer (NK) cells, and the induction of anti-tumour immune responses.","Avdoralimab (IPH5401) is a fully human IgG&kappa; monoclonal antibody that targets the complement C5a receptor 1, and blocks C5a/C5aR1 signalling in subsets of myeloid-derived suppressor cells (MDSCs) and neutrophils. It has immunomodulating activity.",0,0,{NULL}
11348,PJ34,Synthetic organic,PJ34 exerts anti-inflammatory actions in <i>in vivo</i> models of inflammatory diseases.,"PJ34 is a poly(ADP-ribose) polymerase-1 (PARP-1) inhibitor <Reference id=41091/><Reference id=41092/>. It is a tool compound that is active <i>in vitro</i> and <i>in vivo</i>. PARP-1 inhibitors downregulate multiple pathways of inflammation and tissue injury, and a number of potent inhibitors have been developed for anti-cancer potential..",1,1,{2771}
11355,miltefosine,Synthetic organic,"Miltefosine treatment for leishmaniasis is recognised to reduce allergy symptoms in patients. The anti-allergy effects are proposed to be, at least in part, due to the inhibitory action off miltefosine on eosinophil activation <Reference id=41306/>.","Miltefosine is an antiprotozoal (anthelmintic) drug that is primarily used to treat leishmaniasis. It has additional anticancer and immunomodulatory/anti-inflammatory activities <Reference id=41306/>. The antitumour activity of miltefosine is principally mediated through the inhibition of Akt phosphorylation <Reference id=41119/>, which exerts a modulatory effect on the phosphatidylinositol 3-kinase (PI3K)-Akt/PKB cellular survival pathway.",1,1,{1479}
11383,NS6740,Synthetic organic,The &alpha;7 nicotinic acetylcholine receptor (nAChR; a ligand-gated ion channel) is a promising drug target inflammatory diseases.,"NS6740 (A-582941) is described as a silent agonist (or metagonist) of &alpha;7 nicotinic acetylcholine receptors (<i>CHRNA7</i>; nAChR, a ligand-gated ion channel) <Reference id=41315/>. This means that it binds to the receptor but has no intrinsic agonist activity (and may induce conformational change to a non-conducting state), but it does increase receptor sensitivity to positive allosteric modulators (PAMs). The &alpha;7 nAChR; is a promising drug target inflammatory diseases and neurological disorders (<i>e.g</i>. chronic and neuropathic) pain.  NS6740 can be used to explore the most suitable mechanistic approach by which to achive clinical benefit from modulating the  &alpha;7 nAChR <Reference id=41316/>.",1,1,{468}
11388,voclosporin,Peptide,Voclosporin is a calcineurin inhibitor that is related to cyclosporine. It is an immunosuppressant that blocks activation of cytotoxic T cells by inhibiting the transcription of early cytokines.,"Voclosporin (ISA247, ISATX247) is a cyclic peptide that is a semi-synthetic cyclosporine analogue <Reference id=41336/><Reference id=41335/><Reference id=41334/><Reference id=41332/>, but with distinct clinical efficacy and safety profiles <Reference id=41331/>. Like cyclosporine, it has immunosuppressive action, and it binds cyclophilin A <Reference id=41333/>. Functionally, it acts as a calcineurin inhibitor. Prior to voclosporin, clinically used calcineurin inhibitors were cyclosporine (<Ligand id=1024/>), <Ligand id=6784/>, and <Ligand id=6783/>.",1,1,{2751}
11395,MK-7110,Peptide,"The interaction of Siglec-10 (Siglec-G is the mouse paralogue) on T cells with CD24 is critical for repressing DAMP-mediated amplification of T cell responses. As a CD24 mimetic MK-7110 is designed to enhance Siglec-10/CD24 signalling. <i>In vitro</i> evidence shows that MK-7110 acts as an agonist of Siglec-10 signalling, and that enhancing this pathway functionally blocks DAMP-mediated stimulation of innate immune responses (particularly negatively regulating T cell responses) <Reference id=41354/>. MK-7110 reduces the production of multiple inflammatory cytokines, in primate models of viral infections. It also reverses loss of T lymphocytes and functional T cell exhaustion, and reduces leukocyte infiltration of multiple organs in these animals.","MK-7110 (originally OncoImmune's CD24Fc) is a synthetic protein that fuses the nonpolymorphic regions of CD24 (which is an agonist of Siglec-10) to the Fc region of human IgG1 <Reference id=41355/>. It.is being investigated as a modulator of the innate immune system, originally as an intervention to ameliorate graft-versus-host disease in leukemia patients receiving stem cell transplants, or autoimmune diseases. The peptide's sequence was extracted from OncoImmune's patent US20130231464A1 <Reference id=41356/>; the first 30 amino acids are the CD24 region and the remainder belong to the IgG1 Fc domain.<br><br><b>SARS-CoV-2 and COVID-19:</b> Preclinical evidence in primate viral infection models showed that MK-7110 offered potential as a non-antiviral biological modality that could be applied to reduce inflammation in SARS-CoV-2 infection.",1,1,{3169}
11406,zaloglanstat,Synthetic organic,"mPGES-1 inhibitors block production of PGE<sub>2</sub> and are expected to produce anti-inflammatory effects, as an alternative to NSAIDs and COX-2 inhibitors.","The chemical structure that was submitted for the INN zaloglanstat (described as a prostaglandin synthase inhibitor) is claimed in Glenmark Pharmaceuticals' patent WO2013186692A1 as Example 100 <Reference id=41391/>. The patent claims the compound as a microsomal prostaglandin E synthase-1 (mPGES-1) inhibitor for application in chronic inflammatory conditions. Online investigation (including Glenmark's US <a href=""https://glenmarkpharma-us.com/research-development/innovative-research-pipeline/"" target=""_blank"">pipeline webpage</a>) suggests that zaloglanstat could be Glenmark's lead, GRC 27864/ISC 27864 (a potent, selective, and orally bioavailable inhibitor), which has completed first-in-human evaluation in healthy trial participants <Reference id=41392/>.",1,1,{1377}
11410,deuruxolitinib,Synthetic organic,"JAK inhibition inhibits the defective activation of the JAK/STAT pathway that is involved in the pathogenesis of alopecia areata, and this action reverses T cell-mediated inflammatory hair loss and nail dystrophy in AA patients.","Deuruxolitinib (CTP-543) is a deuterium-modified analogue of the JAK inhibitor <Ligand id=5688/>. It is an oral inhibitor that inhibits JAK1/2. The chemical structure, and its use in hair loss disorders are claimed in patent WO2017192905A1 <Reference id=41399/>.",2,2,"{2047,2048}"
11415,zabedosertib,Synthetic organic,IRAKs are downstream effectors of the Toll-like receptor and interleukin-1 receptor pathways and are important mediators in innate immune signalling.,"This entry was generated using the chemical structure for the INN zabedosertib. This resolved  <i>via</i> PubChem to Example 12 in Bayer's patent WO2016083433A1 <Reference id=41411/>. From this patent zabedosertib appeared to be an IRAK4 inhibitor, that was claimed for immunomodulatory potential. Formal disclosure of zabedosertib's discovery in January 2024 confirmed our name-to-structure prediction <Reference id=46616/>. Zabedosertib is suitable for oral administration.",2,1,{2045}
11425,TYK2 inhibitor 14l,Synthetic organic,"TYK2 mediates signalling of IL-23, IL-12, and Type I IFN-driven responses that are essential drivers in immune-mediated diseases. Selective TYK2 inhibition offers clinical potential for inflammatory diseases, as demonstrated by its efficacy in a mouse colitis model.",14l is reported as a selective TYK2 inhibitor <Reference id=41445/>. It was developed to investigate the anti-inflammatory potential of selective TYK2 inhibition.,2,2,"{2048,2269}"
11442,epcoritamab,Antibody,Engages T cells towards CD20 positive tumour cells to enhance the anti-tumour immune response.,Epcoritamab (GEN3013) is a novel CD3&epsilon;/CD20 bispecific IgG1 antibody that redirects CD3<sup>+</sup> cytotoxic T cells to selectively destroy CD20+ve malignant B cells <Reference id=41516/><Reference id=45564/>. Its Fc domain has been mutated to prevent Fc&gamma;R and complement binding.,2,2,"{2628,2742}"
11486,firategrast,Synthetic organic,"&alpha;4&beta;1 integrins are regarded as a highly relevant molecular target in multiple sclerosis. Antagonising &alpha;4 integrins reduces migration of leucocytes to sites of inflammation and across biological barriers, such as into the CNS <Reference id=41842/>.","Firategrast (SB-683699) is an orally bioavailable, short-acting small molecule &alpha;4-integrin antagonist. It was designed to reduce &alpha;4&beta;1/&alpha;4&beta;7 integrin-mediated trafficking of lymphocytes into the central nervous system (CNS). Anti-&alpha;4-integrin <Ligand id=6591/> is currently approved to treat MS, but its long half-life is problematic, and it has to be administered by infusion. This short acting small molecule was developed as an alternative to antibody therapy.",3,3,"{2443,2580,2770}"
11487,valategrast,Synthetic organic,"Valategrast was designed to reduce excessive and pathological leukocyte infiltration into tissues, as a mechanism to treat inflammatory diseases, including asthma and chronic obstructive pulmonary disease.","Valategrast (RO-0272441) is an orally available, small molecule &alpha;4 integrin inhibitor that was developed by Roche <Reference id=41843/>. It is active at &alpha;4&beta;1 and &alpha;4&beta;7 integrins.",3,3,"{2443,2580,2770}"
11488,zaurategrast,Synthetic organic,"Zaurategrast was designed to reduce &alpha;4 integrin-mediated trafficking tof leukocytes into the CNS, as a mechanism to reduce inflammatory damage in the brains of MS patients.",Zaurategrast (CDP-323) is a small molecule inhibitor of &alpha;4-containing integrin complexes that was developed by Celltech <Reference id=41847/>. It was intended as a new oral drug treatment for multiple sclerosis <Reference id=41845/>. Zaurategrast has the same mechanism of action as the approved MS therapeutic <Ligand id=6591/>. Zaurategrast is an ester prodrug whose active entity is CT7758 <Reference id=41848/>.,3,3,"{2443,2580,2770}"
11493,BMS-986166,Synthetic organic,BMS-986166 is a SIP<sub>1</sub>R biased agonist that is being investigated for immunomodulatory potential in autoimmune diseases <Reference id=41867/>..,"BMS-986166 is a SIP<sub>1</sub>R biased agonist <Reference id=41867/>. It is proposed for immunomodulatory potential in autoimmune diseases. The active entity is the phosphate metabolite BMS-986166-P, but we show the parent molecule here.",1,1,{275}
11494,BMS-986104 derivative 12,Synthetic organic,Robust preclinical efficacy has been demonstrated in animal models of arthritis.,"This is a biased agonist of the S1P<sub>1</sub> receptor, with immunomodulatory potential <Reference id=41870/>",1,1,{275}
11495,BMS-986104 derivative 24,Synthetic organic,Robust preclinical efficacy has been demonstrated in animal models of arthritis.,"This is a biased agonist of the S1P<sub>1</sub> receptor, with immunomodulatory potential <Reference id=41870/>",1,1,{275}
11518,dostarlimab,Antibody,Dostarlimab blocks the inhibitory immune checkpoint interaction between PD-1 and its ligands PD-L1 and PD-L2 to promote an antitumour T-cell response.,"Dostarlimab is a humanized, IgG4&kappa; programmed cell death 1 (PD-1) blocking monoclonal antibody from GlaxoSmithKline.",1,1,{2760}
11530,temelimab,Antibody,"Blocking HERV-W-Env has been proposed as a mechanism to target pathologic inflammation in immune-mediated, autoimmune and neurological diseases, and more recently in COVID-19 patients.","Temelimab (GNbAC1) is a humanised IgG4&kappa; monoclonal antibody that binds to the extracellular domain of the human endogenous retroviral envelope protein HERV-W-Env <Reference id=42020/><Reference id=42021/><Reference id=42023/>.<br>SARS-CoV-2: blocking HERV-W-Env has been proposed as a mechanism to target pathologic inflammation in COVID-19 patients, based on evidence of ERV-W-Env's immunopathogenic role in immune-mediated and neurological diseases and elevated HERV-W-Env expression in T cells from SARS-CoV-2 infected individuals <Reference id=42016/>.",1,1,{3182}
11531,abrilumab,Antibody,Abrilumab targets &alpha;4&beta;7 integrins and blocks MAdCAM-1-mediated T cell adhesion. This action selectively interferes with trafficking of gut-homing T cells <Reference id=42056/>.,"Abrilumab (AMG-181, MEDI-7183) is a fully human IgG2&kappa; monoclonal antibody which selectively targets &alpha;4&beta;7 integrin heterodimers <Reference id=42056/> that was developed by MedImmune. It was designed for the treatment of inflammatory bowel diseases (ulcerative colitis <Reference id=42057/>, and Crohn's disease).",1,1,{2443}
11583,retifanlimab,Antibody,Retifanlimab blocks the inhibitory immune checkpoint interaction between PD-1 and its ligands PD-L1 and PD-L2 to promote an antitumour T-cell response.,"Retifanlimab (MGA012) is a humanized IgG4 anti-PD-1 monoclonal antibody. It was developed by MacroGenics for anti-cancer potential. Retifanlimab blocks the interaction between PD-1 and its ligands PD-L1/2, and it acts as an immune checkpoint modulator.",2,1,{2760}
11627,piclamilast,Synthetic organic,Piclamilast inhibits LTB<sub>4</sub> synthesis in human neutrophils (IC<sub>50</sub> 2 nM) and exhibits anti-inflammatory effects in models of allergic inflammation.,Piclamilast (RP-73401) is a potent and selective inhibitor of phosphodiesterase 4 (PDE4) <Reference id=42538/>.,1,1,{1300}
11628,pirtobrutinib,Synthetic organic,We have included this drug in the Guide to Immunopharmacology as its primary molecular target is the B cell regulating kinase BTK.,"Pirtobrutinib (LOXO-305, MCL-133) is a selective and reversible (non-covalent), oral Bruton's tyrosine kinase (BTK) inhibitor that was originally developed by LOXO oncology (now Lilly Oncology) for potential to treat B cell malignancies <Reference id=42540/><Reference id=42542/>. It binds within the BTK kinase pocket but its interaction does not rely on the C481 residue that is essential for the activity of earlier irreversible BTK inhibitors (<Ligand id=6912/>, <Ligand id=8912/>, and <Ligand id=9861/>). Therefore, it is expected to be active in cancers with wild type BTK or with C481 resistance mutations.",2,1,{1948}
11644,plonmarlimab,Antibody,"Plonmarlimab is designed to block GM-CSF cytokine activity, so as to down-regulate inflammation.","Plonmarlimab (TJM2/TJ003234) is a humanized IgG1 monoclonal antibody that is designed to neutralise granulocyte-macrophage colony-stimulating factor (GM-CSF; <i>CSF2</i>) cytokine activity. It was developed by I-Mab Biopharma for potential to treat autoimmune diseases, and is likely to be Hu23F4-27 as claimed in I-Mab patent WO2018050111A1 <Reference id=42567/>. <br><br><b>COVID-19</b>: Plonmarlimab is being evaluated as a mechanism to down-regulate elevated inflammation/cytokine release syndrome in patients with COVID-19 <Reference id=42566/> in a Phase 2/3 study.",1,0,{NULL}
11645,AMT-101,Peptide,AMT-101 produces IL-10-mediated anti-inflammatory effects in <i>in vivo</i> models of intestinal inflammation <Reference id=42568/>. It is a clinical candidate for diseases including ulcerative colitis and Crohn's disease.,"AMT-101 is an orally deliverable IL-10-cholix fusion protein <Reference id=42568/>. It combines the anti-inflammatory IL-10 with a nontoxic fragment of the cholix exotoxin from <i>Vibrio cholerae</i>. The exotoxin fragment facilitates delivery of the fusion protein selectively to the intestinal epithelium <i>via</i> transcytosis through intestinal enterocytes into the lamina propria, where it is intended to treat intestinal inflammatory diseases. IL-10 treatment is associated with dose limiting systemic toxicities including anemia and thrombocytopenia. AMT-101 was designed to overcome this limitation by restricting its IL-10 activity to within the GI tract.",0,0,{NULL}
11682,zenuzolac,Synthetic organic,"Zenuzolac (VGX-1027) is an immunomodulator. It inhibits the TLR-mediated immune response to exogenous antigens in rodent models of systemic inflammation, and is proposed for potential to treat immuno-inflammatory and autoimmune diseases <Reference id=42680/><Reference id=42678/><Reference id=42679/><Reference id=42681/>.","We obtained the chemical structure for zenuzolac from WHO Proposed list 125 of July 2021, in which it is described as an anti-inflammatory.  The INN represents the racemic (rac) mixture of <i>(R)</i> and <i>(S)</i> enantiomers. We show the molecule without specified stereochemistry to represent the mixture. We have mapped this to PubChem CID 10798271. Synonyms from the PubChem entry associate the structure with research code VGX-1027 (VGX Pharmaceuticals). VGX-1027 is an immunomodulatory compound that downregulates proinflammatory cytokine production and NF-&kappa;B and MAP kinase activation <Reference id=43631/><Reference id=43630/><Reference id=42678/>.<br><br><b>COVID-19:</b> Zenuzolac (re-named as GLS-1027) is being evaluated to determine its potential to reduce SARS-CoV-2-induced pulmonary inflammation (pneumonitis).",0,0,{NULL}
11711,AZD0284,Synthetic organic,AZD0284 inhibits IL-17A secretion from primary human TH<sub>17</sub> cells <i>in vitro</i> and induces an anti-inflammatory effect <i>in vivo</i> <Reference id=42923/>.,"AZD0284 is an orally bioavailable inverse agonist of retinoic acid receptor-related orphan receptor C2 (<i>NR1F3</i>; ROR&gamma;t) <Reference id=42923/>. It is proposed for anti-inflammatory potential, principally as a treatment for psoriasis.",1,1,{600}
11714,AZD7624,Synthetic organic,"p38&alpha; appears to be the isoform that is most relevant to lung inflammation. AZD7624 inhibits p38&alpha; and p38&beta; isoforms in human alveolar macrophages, but it failed to provide any benefit in patients with COPD in clinical trial <Reference id=42929/>.",AZD7624 is a p38&alpha; MAPK inhibitor <Reference id=42928/>. It was designed as an inhalable agent to provide local anti-inflammatory action in inflammatory lung conditions <Reference id=42927/><Reference id=42929/>.,1,1,{1499}
11716,londamocitinib,Synthetic organic,AZD4604 is a selective JAK1 inhibitor that was developed to reduce inflammation in asthma.,"This is a Janus kinase 1 (JAK1) inhibitor whose chemical structure was claimed in example 35 in Astrazeneca's patent WO2018134213A1 <Reference id=42933/>.  A first time disclosure made at the 2021 XXVI EFMC International Symposium on Medicinal Chemistry (EFMC-ISMC) provided the AZD4604 name-to-structure association. AZD4604 is delivered by inhalation, and is proposed for anti-inflammatory action as an asthma therapy. The chemical structure matches the INN londamocitinib in proposed INN list 129 (August 2023).",2,2,"{2047,2048}"
11718,vanin-1 inhibitor [PMID: 33196323],Synthetic organic,This inhibitor has demonstrated efficacy in a mouse colitis model <Reference id=36756/>.,"This vanin 1 inhibitor was claimed (as Example 1) in Pfizer's patent WO2016193844A1 <Reference id=42939/>, and the structure was disclosed in a peer reviewed publication in 2021 <Reference id=42940/>. Blocking the pantetheinase activity of vanin 1 did not provide the hypothesised protective effect in models of acute and chronic kidney disease.",2,1,{3063}
11809,"CP-412,245",Synthetic organic,"CP-412,245 selectively inhibits post-translational cleavage and activation of IL-1&beta;, likely by modulating the NLRP3 inflammasome. The potential of inflammasome inhibition as an anti-inflammatory modality is discussed in Fenini <i>et al</i>. (2017) <Reference id=38293/>.","CP-412,245 is a diarylsulfonylurea compound that inhibits conversion of pro-IL-1&beta; to its active soluble form <Reference id=43214/>. It can be used to investigate the effects of controlling IL-1&beta; production in inflammatory diseases. The direct NLRP3 inhibitor <Ligand id=8228/> has a related structure.",0,0,{NULL}
11810,"CP-424,174",Synthetic organic,"CP-412,245 selectively inhibits the NLRP3 inflammasome, which leads to reduced cleavage of pro-IL-1&beta; and generation of active IL-1&beta;. The potential of inflammasome inhibition as an anti-inflammatory modality is discussed in Fenini <i>et al</i>. (2017) <Reference id=38293/>.","CP-424,174 is a diarylsulfonylurea compound that inhibits conversion of pro-IL-1&beta; to its active soluble form <Reference id=43214/>. It can be used to investigate the effects of controlling IL-1&beta; production in inflammatory diseases. It has an additinal hydroxyl group compared to <Ligand id=11809/>. The direct NLRP3 inhibitor <Ligand id=8228/> has a related structure.",1,1,{1770}
11827,telitacicept,Peptide,Telitacicept is approved in China as a treatment for active SLE.,"Telitacicept (RC18) is a recombinant fusion protein that combines the ligand-binding domain of the TACI receptor and the Fc component of human IgG. It was designed to inhibit the signalling of B cell <Ligand id=5069/> and <Ligand id=5068/> as a mechanism to treat B cell-mediated autoimmune diseases such as systemic lupus erythematosus (SLE), rheumatoid arthritis (RA), multiple sclerosis (MS) and neuromyelitis optica spectrum disorder (NMOSD) <Reference id=43258/><Reference id=43260/><Reference id=43261/><Reference id=43262/>.",2,0,{NULL}
11865,ensifentrine,Synthetic organic,Ensifentrine has anti-inflammatory effects <i>in vitro</i> and <i>in vivo</i>.,"Ensifentrine (RPL-554) is an inhibitor of phosphodiesterases 3 and 4 (PDE3 and PDE4) <Reference id=43317/>. It has bronchodilatory action <Reference id=43318/><Reference id=43319/> that is associated with short-term improvement in lung function <Reference id=43320/>, and has been investigated for therapeutic potential in asthma and chronic obstructive pulmonary disease (COPD). Ensifentrine also has anti-inflammatory effects <i>in vitro</i> (<i>e.g</i>. reducing TNF&alpha; release from human monocytes) and <i>in vivo</i>. Anti-inflammatory action in bronchial epithelial cells from cystic fibrosis patients is likely mediated <i>via</i> inhibition of PDE4 isozymes <Reference id=43323/>.  Ensifentrine is active when delivered orally or by inhalation <Reference id=43322/>.<br><br><b>COVID-19</b>: A pilot study of ensifentrine in hospitalised COVID-19 patients was initiated in mid-late 2020.",2,2,"{1298,1300}"
11878,ivarmacitinib,Synthetic organic,"SHR0302 is a selective JAK1 inhibitor that modulates signaling by IL-4, IL-5, IL-13, IFN-&gamma;, and other cytokine pathways that involved in the pathogenesis of auto-inflammation. It does not cause the neutropenia and anemia that arise from JAK2 inhibition.","Ivarmacitinib (SHR0302) is an oral Janus kinase (JAK) inhibitor, with selectivity for JAK1. It is being investigated for anti-inflammatory potential in auto-inflammatory diseases <Reference id=43337/><Reference id=43338/><Reference id=43339/>. Likely to be administered as the bisulfate salt as outlined in patent WO2014194741A1 <Reference id=43340/>.",2,2,"{2047,2048}"
11900,5-hydroxyindoleacetic acid,Synthetic organic,"5-HIAA from platelets and mast cells can act as a chemoattractant that recruits neutrophils to the site of inflammation. This activity seems to rely on the participation of the orphan GPCR, GPR35.",5-hydroxyindoleacetic acid (5-HIAA; a serotonin metabolite produced by platelets and mast cells) is reported to act <i>via</i> GPR35 as a neutrophil chemoattractant that recruits neutrophils to sites of inflammation <Reference id=43414/>.,0,0,{NULL}
11901,LEO 134310,Synthetic organic,"LEO 134310 is a non-steroidal glucocorticoid receptor (GR) agonist, that was designed to be more suitable for long-term use than currently used steroidal GR agonist class anti-inflammatory drugs <Reference id=43415/>. It is rapidly deactivated by enzymatic hydrolysis, thus limiting systemic exposure and improving its therapeutic index.","LEO 134310 is a non-steroidal glucocorticoid receptor (GR) agonist <Reference id=43415/>. It was optimised as a topical agent for potential to treat inflammatory skin diseases such as psoriasis. LEO 134310 is rapidly deactivated by enzymatic hydrolysis, thus limiting systemic exposure and improving its therapeutic index. It is hypothesised that LEO 134310 will be more suitable for long-term use than currently used steroidal GR agonist class anti-inflammatory drugs.",1,1,{625}
11904,zomiradomide,Synthetic organic,Targets the MYD88-NF&kappa;B and IRF4-Type 1 interferon pathways in B-cell lymphomas.,"This compound in an IRAK4 degrader (PROTAC) that is claimed in Kymera Therapeutics' patent WO2022027058A1 <Reference id=43420/>. It is intended as a therapeutic for B-cell lymphomas that express oncogenic mutations in <i>MYD88</i>, <i>e.g</i>. the protein variant MYD88<sup>L265P</sup>. The cereblon binding portion of the molecule is based on the structure of the immunomodulatory imide drug (IMiD) <Ligand id=7331/>. Compound A simultaneously promotes the degradation of IRAK4 and the zinc-finger transcription factors Ikaros  (<i>IKZF1</i>) and Aiolos (<i>IKZF3</i>), and this mechanism synergistically targets key pro-survival pathways in B-cell lymphomas (MYD88-NF&kappa;B and IRF4-Type 1 interferon) to enhance anti-tumour activity. The chemical structure for Compound A matches that for the INN zomiradomide in proposed INN list 130 (Feb. 2024), and we suspect that this is their pipeline lead candidate KT-413.<br><br>We have curated structural and other information for a different clinical stage Kymera IRAK4/IMDi PROTAC known as <Ligand id=12892/> that is being evaluated for efficacy in autoinflammatory diseases.",1,1,{2045}
11936,compound 14f [PMID: 35063894],Synthetic organic,"Blocking chemerin signalling through its receptor is predicted to reduce the pro-inflammatory activity of pDCs, and is proposed as a mechanism for treating SLE or psoriasis.",This compound is an orally bioavailable inhibitor of the chemerin receptor 1 (<i>CMKLR1</i>) <Reference id=43518/>. It is intended to regualte IFN production by plasmacytoid dendritic cells in autoinflammatory diseases.,1,1,{79}
11950,PF-07038124,Synthetic organic,A PDE4 inhibitor that is being evaluated to treat inflammatory skin conditions (atopic dermatitis and psoriasis).,PF-07038124 is a topically administered PDE4 inhibitor that was developed as a treatment for atopic dermatitis and psoriasis. Its structure was revealed during the 'first disclosure' session at the ACS Spring 2022 meeting. This chemical structure is claimed as Example 4 in Pfizer's patent US2020108083A1 <Reference id=43539/>.,1,1,{1301}
11951,asapiprant,Synthetic organic,"Asapiprant blocks signalling <i>via</i> the PGD<sub>2</sub>/DP<sub>1</sub> receptor pathway, which mediates an anti-inflammatory effect.",Asapiprant (S-555739) is a DP<sub>1</sub> receptor antagonist that was developed for anti-inflammatory potential <Reference id=43541/>. It has been used in an animal model of COVID-19 to indicate that targeting the PLA<sub>2</sub>G2D-PGD<sub>2</sub>/DP<sub>1</sub> receptor pathway provides some benefit in protecting aged mice from lethal virus infection <Reference id=43542/>. A clinical study in a select subset of human COVID-19 patients is underway (as of April 2022).,1,1,{338}
