"UniProt ID","GO ID","GO Term","GO Evidence","GtoPdb Target ID","GtoPdb GO Process ID"
"Q96LB1","GO:0045576","mast cell activation","IDA","157","19649"
"P24394","GO:0045626","negative regulation of T-helper 1 cell differentiation","IEA","1697","19678"
"P52333","GO:0045626","negative regulation of T-helper 1 cell differentiation","ISS","2049","19678"
"O43353","GO:0045627","positive regulation of T-helper 1 cell differentiation","IEA","2190","19679"
"P41597","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","59","19679"
"P32248","GO:0045627","positive regulation of T-helper 1 cell differentiation","IC","64","19679"
"P33681","GO:0045627","positive regulation of T-helper 1 cell differentiation","NAS","2744","19679"
"P41182","GO:0045629","negative regulation of T-helper 2 cell differentiation","IEA","2957","19681"
"Q96P20","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1770","19682"
"P10276","GO:0045630","positive regulation of T-helper 2 cell differentiation","IDA","590","19682"
"P42081","GO:0045630","positive regulation of T-helper 2 cell differentiation","NAS","2745","19682"
"Q05513","GO:0045630","positive regulation of T-helper 2 cell differentiation","ISS","1491","19682"
"P24394","GO:0045630","positive regulation of T-helper 2 cell differentiation","IEA","1697","19682"
"Q16666","GO:0045824","negative regulation of innate immune response","IDA","2924","19713"
"A6NK06","GO:0045824","negative regulation of innate immune response","ISS","3018","19713"
"Q9Y616","GO:0045824","negative regulation of innate immune response","ISS","2044","19713"
"Q06418","GO:0045824","negative regulation of innate immune response","ISS","1836","19713"
"Q8TDQ0","GO:0045824","negative regulation of innate immune response","IMP","2940","19713"
"Q7RTR2","GO:0045824","negative regulation of innate immune response","ISS","1764","19713"
"Q86UT6","GO:0045824","negative regulation of innate immune response","IEA","1766","19713"
"P14416","GO:0045824","negative regulation of innate immune response","IEA","215","19713"
"P19474","GO:0045824","negative regulation of innate immune response","IDA","2967","19713"
"Q92485","GO:0045824","negative regulation of innate immune response","TAS","2519","19713"
"Q96C10","GO:0045824","negative regulation of innate immune response","IDA","2922","19713"
"P32246","GO:0045824","negative regulation of innate immune response","IEA","58","19713"
"Q9Y6F1","GO:0045829","negative regulation of isotype switching","ISS","2864","19714"
"Q4FZB7","GO:0045830","positive regulation of isotype switching","ISS","2717","19715"
"Q86Y97","GO:0045830","positive regulation of isotype switching","ISS","2718","19715"
"P02786","GO:0045830","positive regulation of isotype switching","IDA","3196","19715"
"P26715","GO:0045953","negative regulation of natural killer cell mediated cytotoxicity","IDA","2849","19718"
"Q8NHL6","GO:0045953","negative regulation of natural killer cell mediated cytotoxicity","IDA","2973","19718"
"O95256","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IEA","2320","19719"
"P18627","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IEA","2932","19719"
"P26717","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IDA","3172","19719"
"O14931","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IMP","3141","19719"
"P15151","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IMP","3095","19719"
"O95267","GO:0045954","positive regulation of natural killer cell mediated cytotoxicity","IMP","3016","19719"
"P51677","GO:0048245","eosinophil chemotaxis","IMP","60","19766"
"P35367","GO:0048245","eosinophil chemotaxis","IEA","262","19766"
"P24530","GO:0048246","macrophage chemotaxis","IMP","220","19767"
"Q9HC97","GO:0048246","macrophage chemotaxis","ISO","102","19767"
"P49238","GO:0048246","macrophage chemotaxis","IMP","74","19767"
"P78325","GO:0048247","lymphocyte chemotaxis","ISS","1656","19768"
"P51684","GO:0048290","isotype switching to IgA isotypes","ISS","63","19773"
"P41182","GO:0048294","negative regulation of isotype switching to IgE isotypes","IEA","2957","19777"
"P42226","GO:0048295","positive regulation of isotype switching to IgE isotypes","IEA","2993","19778"
"Q6UWB1","GO:0048302","regulation of isotype switching to IgG isotypes","IEA","2318","19785"
"Q8N697","GO:0048302","regulation of isotype switching to IgG isotypes","ISS","987","19785"
"P10747","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","2863","19787"
"P25942","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1874","19787"
"P08575","GO:0048304","positive regulation of isotype switching to IgG isotypes","IEA","1852","19787"
"Q13489","GO:0050727","regulation of inflammatory response","TAS","2792","19837"
"P16050","GO:0050727","regulation of inflammatory response","IDA","1388","19837"
"Q13490","GO:0050727","regulation of inflammatory response","TAS","2791","19837"
"P36544","GO:0050727","regulation of inflammatory response","IMP","468","19837"
"O14684","GO:0050727","regulation of inflammatory response","ISS","1377","19837"
"Q15109","GO:0050727","regulation of inflammatory response","IDA","2843","19837"
"P98170","GO:0050727","regulation of inflammatory response","TAS","2790","19837"
"O00206","GO:0050727","regulation of inflammatory response","IMP","1754","19837"
"P07948","GO:0050727","regulation of inflammatory response","IEA","2060","19837"
"Q96P20","GO:0050727","regulation of inflammatory response","IMP","1770","19837"
"Q9NR96","GO:0050727","regulation of inflammatory response","IMP","1759","19837"
"Q9UEW8","GO:0050727","regulation of inflammatory response","IEA","2224","19837"
"Q8N2K0","GO:0050727","regulation of inflammatory response","IEA","3070","19837"
"P59044","GO:0050727","regulation of inflammatory response","ISS","1773","19837"
"P58397","GO:0050727","regulation of inflammatory response","IDA","1684","19837"
"O60674","GO:0050727","regulation of inflammatory response","IDA","2048","19837"
"Q99685","GO:0050727","regulation of inflammatory response","ISS","1399","19837"
"Q9HC29","GO:0050727","regulation of inflammatory response","IC","1763","19837"
"P14778","GO:0050727","regulation of inflammatory response","IEA","1734","19837"
"O60885","GO:0050727","regulation of inflammatory response","IDA","1945","19837"
"P49662","GO:0050727","regulation of inflammatory response","IBA","1620","19837"
"Q9HB29","GO:0050727","regulation of inflammatory response","IEA","1736","19837"
"Q9BYF1","GO:0050727","regulation of inflammatory response","IC","1614","19837"
"P51878","GO:0050727","regulation of inflammatory response","IBA","1621","19837"
"Q9C000","GO:0050727","regulation of inflammatory response","IC","1768","19837"
"P52569","GO:0050727","regulation of inflammatory response","IEA","892","19837"
"P30556","GO:0050727","regulation of inflammatory response","IC","34","19837"
"P03372","GO:0050727","regulation of inflammatory response","IEA","620","19837"
"P41182","GO:0050727","regulation of inflammatory response","IBA","2957","19837"
"P15090","GO:0050727","regulation of inflammatory response","IEA","2534","19837"
"P23946","GO:0050727","regulation of inflammatory response","IC","2340","19837"
"Q86WV6","GO:0050727","regulation of inflammatory response","IEA","2902","19837"
"P09917","GO:0050727","regulation of inflammatory response","IMP","1385","19837"
"P29466","GO:0050727","regulation of inflammatory response","IBA","1617","19837"
"Q92560","GO:0050727","regulation of inflammatory response","IMP","2332","19837"
"Q14995","GO:0050727","regulation of inflammatory response","ISS","597","19837"
"Q8NCG7","GO:0050727","regulation of inflammatory response","ISS","1397","19837"
"P08631","GO:0050727","regulation of inflammatory response","TAS","2032","19837"
"P41597","GO:0050727","regulation of inflammatory response","ISS","59","19837"
"P35354","GO:0050727","regulation of inflammatory response","NAS","1376","19837"
"P04201","GO:0050727","regulation of inflammatory response","IEA","150","19837"
"Q96RI1","GO:0050728","negative regulation of inflammatory response","IBA","603","19838"
"Q7RTR2","GO:0050728","negative regulation of inflammatory response","IDA","1764","19838"
"Q86UT6","GO:0050728","negative regulation of inflammatory response","IEA","1766","19838"
"O15496","GO:0050728","negative regulation of inflammatory response","IEA","1422","19838"
"P78324","GO:0050728","negative regulation of inflammatory response","IMP","2942","19838"
"P29274","GO:0050728","negative regulation of inflammatory response","IEA","19","19838"
"Q02763","GO:0050728","negative regulation of inflammatory response","TAS","1842","19838"
"Q969J5","GO:0050728","negative regulation of inflammatory response","IEA","1732","19838"
"P59046","GO:0050728","negative regulation of inflammatory response","IMP","1779","19838"
"P07550","GO:0050728","negative regulation of inflammatory response","IDA","29","19838"
"Q96P20","GO:0050728","negative regulation of inflammatory response","IMP","1770","19838"
"Q05655","GO:0050728","negative regulation of inflammatory response","IC","1485","19838"
"Q06418","GO:0050728","negative regulation of inflammatory response","ISS","1836","19838"
"O00270","GO:0050728","negative regulation of inflammatory response","ISS","98","19838"
"P11274","GO:0050728","negative regulation of inflammatory response","IEA","2755","19838"
"Q13164","GO:0050728","negative regulation of inflammatory response","TAS","2093","19838"
"Q9NRE1","GO:0050728","negative regulation of inflammatory response","IMP","1648","19838"
"P00813","GO:0050728","negative regulation of inflammatory response","IEA","1230","19838"
"P39877","GO:0050728","negative regulation of inflammatory response","IBA","1430","19838"
"P01589","GO:0050728","negative regulation of inflammatory response","IEA","1695","19838"
"Q03426","GO:0050728","negative regulation of inflammatory response","IMP","640","19838"
"Q9NR48","GO:0050728","negative regulation of inflammatory response","IGI","2648","19838"
"Q5NUL3","GO:0050728","negative regulation of inflammatory response","ISS","127","19838"
"Q96BN8","GO:0050728","negative regulation of inflammatory response","IMP","2910","19838"
"P04062","GO:0050728","negative regulation of inflammatory response","IC","2978","19838"
"P30542","GO:0050728","negative regulation of inflammatory response","IGI","18","19838"
"Q96KB5","GO:0050728","negative regulation of inflammatory response","IEA","2140","19838"
"Q99527","GO:0050728","negative regulation of inflammatory response","IDA","221","19838"
"P08246","GO:0050728","negative regulation of inflammatory response","NAS","2358","19838"
"P09917","GO:0050728","negative regulation of inflammatory response","IDA","1385","19838"
"P36544","GO:0050728","negative regulation of inflammatory response","IMP","468","19838"
"P28039","GO:0050728","negative regulation of inflammatory response","IDA","2873","19838"
"P21589","GO:0050728","negative regulation of inflammatory response","IEA","1232","19838"
"P20333","GO:0050728","negative regulation of inflammatory response","IEA","1871","19838"
"P04070","GO:0050728","negative regulation of inflammatory response","IMP","2396","19838"
"Q13133","GO:0050728","negative regulation of inflammatory response","ISS","602","19838"
"P25090","GO:0050728","negative regulation of inflammatory response","IDA","223","19838"
"P19438","GO:0050728","negative regulation of inflammatory response","IMP","1870","19838"
"Q92847","GO:0050728","negative regulation of inflammatory response","IDA","246","19838"
"Q92485","GO:0050728","negative regulation of inflammatory response","ISS","2519","19838"
"P37231","GO:0050728","negative regulation of inflammatory response","IBA","595","19838"
"Q5ZPR3","GO:0050728","negative regulation of inflammatory response","IMP","2938","19838"
"P35398","GO:0050728","negative regulation of inflammatory response","IMP","598","19838"
"Q16602","GO:0050728","negative regulation of inflammatory response","IEA","47","19838"
"Q14995","GO:0050728","negative regulation of inflammatory response","IEA","597","19838"
"P34972","GO:0050728","negative regulation of inflammatory response","IEA","57","19838"
"P20393","GO:0050728","negative regulation of inflammatory response","ISS","596","19838"
"Q03181","GO:0050728","negative regulation of inflammatory response","IBA","594","19838"
"Q07869","GO:0050728","negative regulation of inflammatory response","IDA","593","19838"
"P35408","GO:0050728","negative regulation of inflammatory response","IDA","343","19838"
"Q16647","GO:0050728","negative regulation of inflammatory response","IDA","1356","19838"
"A6NK06","GO:0050728","negative regulation of inflammatory response","ISS","3018","19838"
"Q15109","GO:0050729","positive regulation of inflammatory response","ISO","2843","19839"
"Q9BYH8","GO:0050729","positive regulation of inflammatory response","IMP","3008","19839"
"P08514","GO:0050729","positive regulation of inflammatory response","IEA","2441","19839"
"Q13093","GO:0050729","positive regulation of inflammatory response","TAS","1432","19839"
"P12821","GO:0050729","positive regulation of inflammatory response","ISO","1613","19839"
"Q13546","GO:0050729","positive regulation of inflammatory response","IMP","2189","19839"
"P21980","GO:0050729","positive regulation of inflammatory response","IEA","3015","19839"
"Q08722","GO:0050729","positive regulation of inflammatory response","IBA","2943","19839"
"Q6IQ20","GO:0050729","positive regulation of inflammatory response","ISS","1398","19839"
"O60603","GO:0050729","positive regulation of inflammatory response","IC","1752","19839"
"P00533","GO:0050729","positive regulation of inflammatory response","IEA","1797","19839"
"P46093","GO:0050729","positive regulation of inflammatory response","ISS","84","19839"
"O15455","GO:0050729","positive regulation of inflammatory response","IC","1753","19839"
"Q9BXR5","GO:0050729","positive regulation of inflammatory response","IEA","1760","19839"
"Q9NYK1","GO:0050729","positive regulation of inflammatory response","IC","1757","19839"
"P51681","GO:0050729","positive regulation of inflammatory response","IMP","62","19839"
"Q01638","GO:0050729","positive regulation of inflammatory response","IEA","1735","19839"
"O15516","GO:0050729","positive regulation of inflammatory response","IEA","2649","19839"
"Q9HBA0","GO:0050729","positive regulation of inflammatory response","IEA","510","19839"
"P59046","GO:0050729","positive regulation of inflammatory response","NAS","1779","19839"
"P25101","GO:0050729","positive regulation of inflammatory response","IMP","219","19839"
"Q9BWU1","GO:0050729","positive regulation of inflammatory response","IEA","1972","19839"
"P41597","GO:0050729","positive regulation of inflammatory response","ISS","59","19839"
"P17301","GO:0050729","positive regulation of inflammatory response","ISO","2440","19839"
"P25774","GO:0050729","positive regulation of inflammatory response","IGI","2353","19839"
"P47712","GO:0050729","positive regulation of inflammatory response","ISO","1424","19839"
"P15090","GO:0050729","positive regulation of inflammatory response","IEA","2534","19839"
"Q9NR96","GO:0050729","positive regulation of inflammatory response","IC","1759","19839"
"O00408","GO:0050729","positive regulation of inflammatory response","ISS","1297","19839"
"P78325","GO:0050729","positive regulation of inflammatory response","IDA","1656","19839"
"O15264","GO:0050729","positive regulation of inflammatory response","IC","1502","19839"
"Q9Y2C9","GO:0050729","positive regulation of inflammatory response","IGI","1756","19839"
"Q96F46","GO:0050729","positive regulation of inflammatory response","IMP","1738","19839"
"P14555","GO:0050729","positive regulation of inflammatory response","TAS","1417","19839"
"O00206","GO:0050729","positive regulation of inflammatory response","IC","1754","19839"
"P0DMS8","GO:0050729","positive regulation of inflammatory response","IMP","21","19839"
"P30556","GO:0050729","positive regulation of inflammatory response","TAS","34","19839"
"Q86W26","GO:0050729","positive regulation of inflammatory response","ISS","1777","19839"
"P17252","GO:0050729","positive regulation of inflammatory response","IMP","1482","19839"
"P33527","GO:0050729","positive regulation of inflammatory response","ISS","779","19839"
"P35408","GO:0050729","positive regulation of inflammatory response","ISS","343","19839"
"P19438","GO:0050729","positive regulation of inflammatory response","ISS","1870","19839"
"Q9NZH0","GO:0050729","positive regulation of inflammatory response","ISS","259","19839"
"O60674","GO:0050729","positive regulation of inflammatory response","IEA","2048","19839"
"Q9BXA5","GO:0050729","positive regulation of inflammatory response","IEA","166","19839"
"Q9NRM6","GO:0050729","positive regulation of inflammatory response","IEA","1739","19839"
"P08631","GO:0050764","regulation of phagocytosis","IMP","2032","19844"
"P05129","GO:0050764","regulation of phagocytosis","IEA","1484","19844"
"P06756","GO:0050764","regulation of phagocytosis","IDA","2453","19844"
"P08575","GO:0050764","regulation of phagocytosis","IDA","1852","19844"
"P09769","GO:0050764","regulation of phagocytosis","ISS","2024","19844"
"P43405","GO:0050764","regulation of phagocytosis","ISS","2230","19844"
"Q9NYA1","GO:0050764","regulation of phagocytosis","ISS","2204","19844"
"P41240","GO:0050765","negative regulation of phagocytosis","IEA","1994","19845"
"P24158","GO:0050765","negative regulation of phagocytosis","IDA","2401","19845"
"O60603","GO:0050765","negative regulation of phagocytosis","ISS","1752","19845"
"P60484","GO:0050765","negative regulation of phagocytosis","IEA","2497","19845"
"P78324","GO:0050765","negative regulation of phagocytosis","ISS","2942","19845"
"P31785","GO:0050766","positive regulation of phagocytosis","IMP","2303","19846"
"P30273","GO:0050766","positive regulation of phagocytosis","IBA","2934","19846"
"P14784","GO:0050766","positive regulation of phagocytosis","IMP","1696","19846"
"P11142","GO:0050766","positive regulation of phagocytosis","ISO","2543","19846"
"Q9HC29","GO:0050766","positive regulation of phagocytosis","IMP","1763","19846"
"P32248","GO:0050766","positive regulation of phagocytosis","NAS","64","19846"
"P78324","GO:0050766","positive regulation of phagocytosis","IBA","2942","19846"
"Q12866","GO:0050766","positive regulation of phagocytosis","IDA","1837","19846"
"Q8IZY2","GO:0050766","positive regulation of phagocytosis","ISS","762","19846"
"Q8IU85","GO:0050766","positive regulation of phagocytosis","IMP","1953","19846"
"Q05397","GO:0050766","positive regulation of phagocytosis","IMP","2180","19846"
"Q13261","GO:0050766","positive regulation of phagocytosis","IMP","1702","19846"
"Q9BXN2","GO:0050766","positive regulation of phagocytosis","IDA","2927","19846"
"P39877","GO:0050766","positive regulation of phagocytosis","ISS","1430","19846"
"P25090","GO:0050766","positive regulation of phagocytosis","IDA","223","19846"
"P49279","GO:0050766","positive regulation of phagocytosis","ISS","966","19846"
"P51159","GO:0050766","positive regulation of phagocytosis","IMP","2916","19846"
"P11274","GO:0050766","positive regulation of phagocytosis","IEA","2755","19846"
"Q08722","GO:0050766","positive regulation of phagocytosis","IBA","2943","19846"
"P07948","GO:0050900","leukocyte migration","TAS","2060","19870"
"Q9NS82","GO:0050900","leukocyte migration","TAS","901","19870"
"O95907","GO:0050900","leukocyte migration","TAS","991","19870"
"P42336","GO:0050900","leukocyte migration","TAS","2153","19870"
"P42338","GO:0050900","leukocyte migration","TAS","2154","19870"
"Q9UHI5","GO:0050900","leukocyte migration","TAS","897","19870"
"Q9UM01","GO:0050900","leukocyte migration","TAS","898","19870"
"O14763","GO:0050900","leukocyte migration","TAS","1880","19870"
"P03956","GO:0050900","leukocyte migration","TAS","1628","19870"
"Q9UPY5","GO:0050900","leukocyte migration","TAS","902","19870"
"O15427","GO:0050900","leukocyte migration","TAS","989","19870"
"P05026","GO:0050900","leukocyte migration","TAS","837","19870"
"Q92835","GO:0050900","leukocyte migration","TAS","1455","19870"
"Q92536","GO:0050900","leukocyte migration","TAS","899","19870"
"P08195","GO:0050900","leukocyte migration","TAS","890","19870"
"Q02763","GO:0050900","leukocyte migration","TAS","1842","19870"
"P16109","GO:0050900","leukocyte migration","TAS","3103","19870"
"P27986","GO:0050900","leukocyte migration","TAS","2503","19870"
"Q07889","GO:0050900","leukocyte migration","TAS","3096","19870"
"Q9UBN6","GO:0050900","leukocyte migration","TAS","2324","19870"
"P78324","GO:0050900","leukocyte migration","TAS","2942","19870"
"P82251","GO:0050900","leukocyte migration","TAS","900","19870"
"P05107","GO:0050900","leukocyte migration","TAS","2456","19870"
"P20701","GO:0050900","leukocyte migration","TAS","2451","19870"
"Q01650","GO:0050900","leukocyte migration","TAS","896","19870"
"P08246","GO:0050900","leukocyte migration","IMP","2358","19870"
"P30273","GO:0050900","leukocyte migration","TAS","2934","19870"
"P26010","GO:0050900","leukocyte migration","IMP","2461","19870"
"P12931","GO:0050900","leukocyte migration","TAS","2206","19870"
"Q07343","GO:0050900","leukocyte migration","ISS","1301","19870"
"P00734","GO:0050900","leukocyte migration","TAS","2362","19870"
"P05556","GO:0050900","leukocyte migration","TAS","2455","19870"
"P13612","GO:0050900","leukocyte migration","TAS","2443","19870"
"P06731","GO:0050900","leukocyte migration","TAS","2836","19870"
"Q08499","GO:0050900","leukocyte migration","IMP","1303","19870"
"P04233","GO:0050900","leukocyte migration","TAS","2840","19870"
"P06729","GO:0050900","leukocyte migration","TAS","2600","19870"
"P06756","GO:0050900","leukocyte migration","TAS","2453","19870"
"P08648","GO:0050900","leukocyte migration","TAS","2444","19870"
"P19174","GO:0050900","leukocyte migration","TAS","1407","19870"
"P09172","GO:0050900","leukocyte migration","IEA","2486","19870"
"P11215","GO:0050900","leukocyte migration","TAS","2452","19870"
"P26006","GO:0050900","leukocyte migration","TAS","2442","19870"
"P23229","GO:0050900","leukocyte migration","TAS","2445","19870"
"P14415","GO:0050900","leukocyte migration","TAS","838","19870"
"O00459","GO:0050900","leukocyte migration","TAS","2504","19870"
"P06239","GO:0050900","leukocyte migration","TAS","2053","19870"
"Q08722","GO:0050900","leukocyte migration","TAS","2943","19870"
"O00220","GO:0050900","leukocyte migration","TAS","1879","19870"
"P06241","GO:0050900","leukocyte migration","TAS","2026","19870"
"P53985","GO:0050900","leukocyte migration","TAS","988","19870"
"P54709","GO:0050900","leukocyte migration","TAS","839","19870"
"P55085","GO:0050900","leukocyte migration","IDA","348","19870"
"P07947","GO:0050900","leukocyte migration","TAS","2284","19870"
"P20702","GO:0050900","leukocyte migration","TAS","2454","19870"
"Q12866","GO:0050900","leukocyte migration","TAS","1837","19870"
"P51681","GO:0050900","leukocyte migration","TAS","62","19870"
"Q13464","GO:0050900","leukocyte migration","IDA","1503","19870"
"P62937","GO:0050900","leukocyte migration","TAS","2751","19870"
"P14780","GO:0050900","leukocyte migration","IEA","1633","19870"
"P05106","GO:0050900","leukocyte migration","TAS","2457","19870"
"P13612","GO:0050901","leukocyte tethering or rolling","IMP","2443","19871"
"P05556","GO:0050901","leukocyte tethering or rolling","IMP","2455","19871"
"P26010","GO:0050901","leukocyte tethering or rolling","IMP","2461","19871"
"Q13464","GO:0050901","leukocyte tethering or rolling","IDA","1503","19871"
"P49238","GO:0050901","leukocyte tethering or rolling","ISS","74","19871"
"P16109","GO:0050901","leukocyte tethering or rolling","IMP","3103","19871"
"P13612","GO:0050904","diapedesis","IEA","2443","19874"
"P16591","GO:0050904","diapedesis","ISS","2022","19874"
"P17301","GO:0060100","positive regulation of phagocytosis, engulfment","ISO","2440","19965"
"P37231","GO:0060100","positive regulation of phagocytosis, engulfment","IEA","595","19965"
"P16671","GO:0060100","positive regulation of phagocytosis, engulfment","IEA","3104","19965"
"P08514","GO:0060100","positive regulation of phagocytosis, engulfment","IEA","2441","19965"
"P55085","GO:0060100","positive regulation of phagocytosis, engulfment","IDA","348","19965"
"Q15109","GO:0060100","positive regulation of phagocytosis, engulfment","ISO","2843","19965"
"Q9UGN4","GO:0060101","negative regulation of phagocytosis, engulfment","IMP","2918","19966"
"Q13554","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1556","19983"
"Q9UQM7","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1555","19983"
"P33076","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1767","19983"
"P38484","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1726","19983"
"Q13557","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1558","19983"
"Q13555","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1557","19983"
"P15260","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1725","19983"
"Q05655","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","1485","19983"
"P23458","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2047","19983"
"P08631","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2032","19983"
"O60674","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2048","19983"
"O00635","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2984","19983"
"P19474","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2967","19983"
"P25105","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","334","19983"
"P13591","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2769","19983"
"P23497","GO:0060333","interferon-gamma-mediated signaling pathway","TAS","2777","19983"
"O60674","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","TAS","2048","19984"
"P23458","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","TAS","2047","19984"
"P15260","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","TAS","1725","19984"
"P08238","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","IMP","2907","19984"
"P38484","GO:0060334","regulation of interferon-gamma-mediated signaling pathway","TAS","1726","19984"
"P42681","GO:0060335","positive regulation of interferon-gamma-mediated signaling pathway","IDA","2268","19985"
"Q86WI3","GO:0060335","positive regulation of interferon-gamma-mediated signaling pathway","IDA","1765","19985"
"P05089","GO:0060336","negative regulation of interferon-gamma-mediated signaling pathway","IMP","1244","19986"
"Q13133","GO:0060336","negative regulation of interferon-gamma-mediated signaling pathway","NAS","602","19986"
"P37231","GO:0060336","negative regulation of interferon-gamma-mediated signaling pathway","IMP","595","19986"
"P55055","GO:0060336","negative regulation of interferon-gamma-mediated signaling pathway","NAS","601","19986"
"P23458","GO:0060337","type I interferon signaling pathway","TAS","2047","19987"
"P17181","GO:0060337","type I interferon signaling pathway","IDA","1723","19987"
"P23497","GO:0060337","type I interferon signaling pathway","IC","2777","19987"
"P48551","GO:0060337","type I interferon signaling pathway","IDA","1724","19987"
"P28062","GO:0060337","type I interferon signaling pathway","TAS","2408","19987"
"P51617","GO:0060337","type I interferon signaling pathway","IMP","2042","19987"
"P29597","GO:0060337","type I interferon signaling pathway","TAS","2269","19987"
"P18031","GO:0060338","regulation of type I interferon-mediated signaling pathway","TAS","2976","19988"
"P08238","GO:0060338","regulation of type I interferon-mediated signaling pathway","IMP","2907","19988"
"P48551","GO:0060338","regulation of type I interferon-mediated signaling pathway","TAS","1724","19988"
"P39900","GO:0060339","negative regulation of type I interferon-mediated signaling pathway","IEA","1636","19989"
"Q86U44","GO:0060339","negative regulation of type I interferon-mediated signaling pathway","IMP","3181","19989"
"Q86WI3","GO:0060339","negative regulation of type I interferon-mediated signaling pathway","IDA","1765","19989"
"Q9UHD2","GO:0060340","positive regulation of type I interferon-mediated signaling pathway","IEA","2237","19990"
"Q14164","GO:0060340","positive regulation of type I interferon-mediated signaling pathway","IEA","2040","19990"
"P39900","GO:0060340","positive regulation of type I interferon-mediated signaling pathway","IEA","1636","19990"
"Q86WI3","GO:0060340","positive regulation of type I interferon-mediated signaling pathway","IDA","1765","19990"
"P32249","GO:0061470","T follicular helper cell differentiation","ISS","81","20011"
"P18564","GO:0061520","Langerhans cell differentiation","IEA","2460","20016"
"P26012","GO:0061520","Langerhans cell differentiation","IEA","2462","20016"
"P20393","GO:0061889","negative regulation of astrocyte activation","ISS","596","20027"
"Q5TCY1","GO:0061890","positive regulation of astrocyte activation","IMP","2262","20028"
"Q15109","GO:0061890","positive regulation of astrocyte activation","IGI","2843","20028"
"P16671","GO:0070892","lipoteichoic acid immune receptor activity","IEA","3104","20113"
"Q08722","GO:0071346","cellular response to interferon-gamma","ISS","2943","20144"
"P23443","GO:0071346","cellular response to interferon-gamma","IEA","1525","20144"
"Q76LX8","GO:0071346","cellular response to interferon-gamma","IEA","1685","20144"
"O15455","GO:0071346","cellular response to interferon-gamma","IEA","1753","20144"
"P78540","GO:0071346","cellular response to interferon-gamma","IEP","1245","20144"
"P53355","GO:0071346","cellular response to interferon-gamma","IDA","2002","20144"
"P29466","GO:0071346","cellular response to interferon-gamma","IMP","1617","20144"
"P78324","GO:0071346","cellular response to interferon-gamma","ISS","2942","20144"
"P33076","GO:0071346","cellular response to interferon-gamma","IEA","1767","20144"
"O00206","GO:0071346","cellular response to interferon-gamma","IDA","1754","20144"
"P35228","GO:0071346","cellular response to interferon-gamma","IEA","1250","20144"
"P24071","GO:0071346","cellular response to interferon-gamma","IDA","2991","20144"
"Q9BXS9","GO:0071346","cellular response to interferon-gamma","IDA","1101","20144"
"P15538","GO:0071346","cellular response to interferon-gamma","IEP","1359","20144"
"A6NK06","GO:0071346","cellular response to interferon-gamma","ISS","3018","20144"
"P55087","GO:0071346","cellular response to interferon-gamma","IDA","691","20144"
"O60603","GO:0071346","cellular response to interferon-gamma","IDA","1752","20144"
"O43293","GO:0071346","cellular response to interferon-gamma","IDA","2004","20144"
"P42701","GO:0071346","cellular response to interferon-gamma","IDA","1715","20144"
"Q8NAC3","GO:0071621","granulocyte chemotaxis","IEA","1740","20171"
"Q9UHX3","GO:0071621","granulocyte chemotaxis","IMP","183","20171"
"Q96F46","GO:0071621","granulocyte chemotaxis","IEA","1738","20171"
"Q8IU85","GO:0071622","regulation of granulocyte chemotaxis","IMP","1953","20172"
"P00747","GO:0071674","mononuclear cell migration","IEA","2394","20205"
"Q9Y6Q6","GO:0071812","positive regulation of fever generation by positive regulation of prostaglandin secretion","ISS","1881","20215"
"P51449","GO:0072539","T-helper 17 cell differentiation","ISS","600","20232"
"P35398","GO:0072539","T-helper 17 cell differentiation","ISS","598","20232"
"P40763","GO:0072540","T-helper 17 cell lineage commitment","ISS","2994","20233"
"P08887","GO:0072540","T-helper 17 cell lineage commitment","IEA","1708","20233"
"P48736","GO:0072672","neutrophil extravasation","TAS","2156","20293"
"O00329","GO:0072672","neutrophil extravasation","TAS","2155","20293"
